Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;31;53;175;0;53;0,00;5,65;14,93;0;2;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
146;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;106;326;0;3;291;0,01;0,00;22,22;0;2;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
145;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;93;266;0;0;171;0,00;0,00;20,69;0;9;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
144;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;42;154;211;4;34;0,04;5,02;10,17;0;2;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
143;15996;"International Dyer and Finisher";trade journal;"0020658X";0,101;Q4;12;53;272;17;2;196;0,00;0,32;30,77;0;4;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
142;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;72;223;0;4;31;0,02;0,00;100,00;0;2;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
141;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;6;52;127;0;52;0,00;21,17;50,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
140;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
139;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;2;227;0;7;218;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
138;70428;"Unitex";trade journal;"10437932";0,102;Q4;3;10;14;8;0;14;0,00;0,80;16,67;0;1;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
137;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";0,103;Q4;3;0;52;0;7;10;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
136;25925;"Kobunshi";journal;"04541138";0,103;Q4;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
135;13556;"British Plastics and Rubber";trade journal;"03076164";0,104;Q4;4;21;40;0;0;8;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
134;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,104;Q4;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
133;18170;"Rubber World";journal;"00359572";0,104;Q4;16;59;110;233;17;94;0,23;3,95;25,00;0;2;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
132;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;77;71;172;3;71;0,05;2,23;24,18;0;8;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
131;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,105;Q4;5;0;115;0;2;62;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
130;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,107;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
129;14353;"Plastics Engineering";journal;"00919578, 19419635";0,107;Q4;14;79;278;0;19;90;0,07;0,00;44,44;0;7;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
128;25927;"Kobunshi Ronbunshu";journal;"03862186";0,109;Q4;17;0;112;0;12;109;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
127;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,110;-;18;138;968;1868;34;964;0,04;13,54;20,93;0;23;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
126;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,112;Q4;14;14;96;2470;66;3;0,30;176,43;0,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
125;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";0,116;Q4;10;0;66;0;10;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics (Q4)";"Materials Science"
124;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,119;Q4;10;0;39;0;10;39;0,35;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
123;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,128;Q4;33;13;159;233;48;147;0,30;17,92;20,51;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
122;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,130;Q4;22;163;362;2329;59;321;0,21;14,29;30,85;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
121;18185;"Tire Science and Technology";journal;"00908657";0,156;Q4;30;7;32;133;25;32;0,69;19,00;38,10;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
120;13696;"Polymer (Korea)";journal;"0379153X";0,157;Q4;20;122;393;3420;179;393;0,50;28,03;33,07;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
119;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,172;Q4;12;82;103;2390;69;101;0,72;29,15;39,51;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
118;21100926589;"NanoWorld Journal";journal;"23791101";0,190;Q3;6;8;18;287;22;16;1,22;35,88;31,82;0;3;United States;Northern America;"United Scientific Group";"2019-2023";"Polymers and Plastics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
117;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,208;Q3;16;7;23;326;23;23;0,92;46,57;50,00;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
116;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,213;Q3;32;110;380;2556;287;380;0,70;23,24;29,72;0;9;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
115;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,221;Q3;25;96;263;4022;279;263;0,98;41,90;39,94;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4)";"Materials Science"
114;14474;"Reinforced Plastics";trade journal;"00343617";0,222;Q3;32;45;133;96;103;133;0,63;2,13;34,69;0;4;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
113;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;59;176;2239;195;176;1,17;37,95;24,31;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
112;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
111;17198;"Vlakna a Textil";journal;"13350617";0,227;Q3;11;54;179;1392;100;179;0,59;25,78;61,45;0;10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
110;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,228;Q3;41;198;236;9049;358;235;1,46;45,70;38,73;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
109;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,235;Q3;26;18;69;1635;92;69;1,49;90,83;42,86;0;4;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
108;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,242;Q3;54;19;54;3137;159;5;2,90;165,11;0,00;0;3;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
107;26429;"Polimery";journal;"00322725";0,243;Q3;34;65;233;2286;384;233;1,92;35,17;42,56;0;16;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
106;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,247;Q3;84;217;454;4950;501;440;0,88;22,81;34,35;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
105;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
104;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,260;Q3;41;102;345;2443;286;344;0,81;23,95;18,16;0;16;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
103;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,282;Q3;38;98;274;3703;355;274;1,32;37,79;42,05;0;5;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
102;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,289;Q3;34;91;304;3745;462;302;1,50;41,15;32,39;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
101;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,293;Q3;54;50;186;1769;265;186;1,46;35,38;31,95;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,310;Q3;36;295;169;11585;367;169;2,11;39,27;29,54;0;24;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
99;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
98;100237;"Tekstilec";trade journal;"03513386, 23503696";0,312;Q3;15;28;84;906;102;84;1,05;32,36;48,28;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
97;21100794827;"Applied Adhesion Science";journal;"21964351";0,314;Q3;17;8;29;335;54;29;1,36;41,88;34,38;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
96;13572;"Cellular Polymers";journal;"14782421, 02624893";0,315;Q3;31;16;32;660;51;32;1,82;41,25;32,79;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
95;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,316;Q3;42;47;219;1141;243;218;1,03;24,28;56,69;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
94;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,317;Q3;21;12;35;1722;80;35;2,54;143,50;12,50;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
93;25865;"High Performance Polymers";journal;"09540083, 13616412";0,325;Q3;47;107;371;4474;659;369;1,88;41,81;33,47;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
92;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,327;Q3;56;38;115;1754;244;115;1,90;46,16;45,71;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
91;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,334;Q3;23;114;276;1836;188;276;0,61;16,11;47,60;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
90;21101019624;"Polymer Crystallization";journal;"25737619";0,336;Q3;16;33;119;1769;219;114;1,49;53,61;28,03;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
89;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,342;Q3;36;62;122;2091;244;121;2,39;33,73;36,76;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
88;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,346;Q3;67;183;667;8201;1410;667;2,10;44,81;36,19;0;26;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
87;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q2;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
86;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,358;Q2;38;27;122;1198;202;118;1,62;44,37;26,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
85;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,367;Q2;42;75;212;3365;434;211;2,31;44,87;35,36;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
84;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,368;Q2;58;70;327;3325;714;326;2,27;47,50;35,69;0;12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
83;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,369;Q2;54;57;193;2240;434;192;1,93;39,30;43,72;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
82;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,369;Q2;23;26;43;1050;96;43;2,24;40,38;35,21;0;9;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
81;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,375;Q2;46;49;152;1809;325;150;1,80;36,92;30,43;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
80;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,379;Q2;46;25;62;1013;100;60;1,27;40,52;77,61;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
79;18143;"Rubber Chemistry and Technology";journal;"00359475";0,381;Q2;73;43;134;2192;229;133;1,83;50,98;18,54;0;4;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
78;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,389;Q2;52;109;286;4811;696;286;2,58;44,14;34,79;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
77;25941;"Macromolecular Research";journal;"15985032";0,395;Q2;58;99;505;4487;1027;498;2,07;45,32;34,52;0;20;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
76;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,397;Q2;57;213;584;7219;1159;584;2,01;33,89;39,67;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
75;21100432452;"Materials Research Express";journal;"20531591";0,402;Q2;64;1029;8864;38963;17446;8863;1,99;37,86;30,50;2;154;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
74;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,403;Q2;95;172;502;7865;1093;497;2,43;45,73;34,41;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
73;12916;"E-Polymers";journal;"16187229";0,429;Q2;35;90;193;3383;519;192;3,00;37,59;34,86;0;9;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
72;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,430;Q2;23;29;104;955;167;104;1,62;32,93;17,07;0;4;Canada;Northern America;"Growing Science";"2013-2024";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
71;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,431;Q2;54;38;577;1837;1519;576;2,33;48,34;45,83;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
70;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,435;Q2;23;5;48;139;111;48;2,00;27,80;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
