Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,109;Q4;18;77;237;534;19;237;0,09;6,94;25,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
19;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,111;Q4;7;0;83;0;8;83;0,10;0,00;0,00;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
18;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,114;Q4;17;139;278;1217;29;278;0,11;8,76;33,90;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
17;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,117;Q4;23;201;650;2354;56;650;0,07;11,71;31,66;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
16;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,122;Q3;32;1441;2435;14096;300;2435;0,13;9,78;28,57;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
15;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,123;Q3;25;105;335;1127;39;335;0,12;10,73;34,37;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
14;13633;"Chinese Space Science and Technology";journal;"1000758X";0,125;Q3;15;69;200;469;26;200;0,10;6,80;27,88;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,137;Q3;27;113;294;1212;42;294;0,11;10,73;28,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
11;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,141;Q3;21;168;556;1685;89;556;0,13;10,03;29,15;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
10;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,151;Q3;15;56;106;597;13;106;0,12;10,66;24,64;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
9;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,155;-;24;98;280;877;44;280;0,14;8,95;27,43;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
8;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,177;Q3;20;321;794;2992;81;794;0,10;9,32;27,36;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
7;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q3;28;358;551;3241;156;551;0,24;9,05;28,92;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
6;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,236;Q2;27;339;898;2630;168;898;0,18;7,76;30,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
5;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,237;Q2;76;84;209;970;62;209;0,24;11,55;25,99;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,238;Q2;32;244;503;2241;155;503;0,31;9,18;32,21;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,268;Q2;35;338;644;3117;179;644;0,26;9,22;26,82;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
2;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,311;Q2;26;153;386;1312;112;386;0,22;8,58;23,81;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
1;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,318;Q2;41;306;530;3098;203;530;0,38;10,12;29,22;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
