Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,543;Q1;34;71;123;3894;252;121;1,84;54,85;49,26;12;20;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
2;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,536;Q1;28;61;167;1101;393;165;2,85;18,05;51,92;19;35;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
3;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,449;Q1;22;56;136;1939;173;99;1,53;34,63;47,14;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
4;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,445;Q1;33;31;81;813;73;72;0,75;26,23;60,61;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;16323;"Theoretical Inquiries in Law";journal;"15653404";0,423;Q1;33;40;73;1564;97;68;1,64;39,10;27,03;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
6;17400154818;"ERA Forum";journal;"16123093, 18639038";0,364;Q2;15;64;138;720;140;126;1,08;11,25;48,61;20;29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
7;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q2;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,319;Q2;8;42;46;3818;53;41;1,15;90,90;36,36;0;11;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q2)";"Social Sciences"
9;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,287;Q2;24;4;46;223;77;44;1,70;55,75;50,00;0;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;4000152138;"International Commentary on Evidence";journal;"15544567";0,280;Q2;7;0;7;0;2;7;0,25;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q2)";"Social Sciences"
11;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,247;Q2;15;9;31;1105;28;31;0,85;122,78;40,00;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,240;Q2;19;44;136;1251;77;128;0,62;28,43;38,33;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q2;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
14;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,225;Q2;9;18;45;490;14;41;0,12;27,22;31,58;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
15;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,224;Q2;10;23;78;1569;40;75;0,43;68,22;39,39;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Law (Q2); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;8000153132;"Global Jurist";journal;"19342640";0,210;Q3;11;23;82;789;33;81;0,43;34,30;27,78;2;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,204;Q3;8;37;88;1452;51;85;0,47;39,24;27,91;3;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,202;Q3;8;15;42;568;17;41;0,48;37,87;65,38;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
19;21100237213;"Danube";journal;"18048285, 18046746";0,191;Q3;10;20;56;666;32;56;0,78;33,30;51,11;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,187;Q3;9;14;45;572;18;45;0,34;40,86;26,32;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;20905;"Kriminalistik";journal;"00234699";0,187;Q3;9;134;407;2190;25;371;0,07;16,34;27,89;0;3;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
22;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,178;Q3;6;24;76;1160;17;67;0,17;48,33;18,18;3;10;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;4500151526;"Review of Law and Economics";journal;"15555879";0,168;Q3;22;23;56;1155;30;55;0,56;50,22;15,63;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,159;Q3;27;370;620;612;11;184;0,01;1,65;45,71;9;24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
25;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,154;Q3;7;71;145;236;59;86;0,41;3,32;41,43;4;16;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
26;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,153;Q3;4;32;57;388;23;42;0,40;12,13;50,00;3;23;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
27;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,144;Q3;10;29;69;1929;15;66;0,16;66,52;40,91;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
28;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,141;Q3;13;7;13;483;2;13;0,13;69,00;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
29;14109;"Recht und Psychiatrie";journal;"07242247";0,133;Q3;12;0;39;0;5;34;0,21;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
30;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,124;Q4;8;81;190;1428;7;170;0,02;17,63;34,52;0;4;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
31;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,120;Q4;3;24;12;0;1;10;0,08;0,00;47,83;0;14;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,119;Q4;6;30;84;1735;12;83;0,13;57,83;16,67;0;14;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
33;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;56;178;227;35;98;0,17;4,05;56,45;0;10;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
34;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;Q4;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
35;21100901783;"Connections";journal;"18121098, 18122973";0,107;Q4;5;22;66;136;18;61;0,30;6,18;20,69;0;3;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
36;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,106;Q4;5;63;135;137;13;99;0,08;2,17;36,59;0;8;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,105;Q4;3;40;67;177;16;50;0,24;4,43;44,74;1;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;86679;"Issues in Legal Scholarship";journal;"15398323";0,105;Q4;6;0;6;0;2;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
39;18700156726;"Kriminologisches Journal";journal;"03411966";0,104;Q4;7;19;74;693;16;61;0,24;36,47;42,11;0;2;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
40;21100903184;"German Yearbook of International Law";book series;"03443094, 21957304";0,102;Q4;5;20;28;0;3;17;0,11;0,00;17,65;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4)";"Social Sciences"
41;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;18;55;2232;2;55;0,03;124,00;33,33;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
42;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,102;Q4;4;22;28;1409;7;26;0,24;64,05;40,74;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
43;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,101;Q4;9;14;46;688;10;46;0,16;49,14;47,62;1;10;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,101;Q4;6;14;46;81;5;44;0,16;5,79;28,57;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
45;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;8;33;56;1;33;0,05;7,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
46;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;20;55;180;6;55;0,09;9,00;15,79;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
47;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;26;0;1375;0;0;0,00;52,88;44,83;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;25;59;209;5;45;0,08;8,36;46,67;2;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
49;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;20;57;363;45;56;0,79;18,15;40,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
50;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;15;48;199;13;48;0,20;13,27;27,78;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
51;21101176032;"International Journal of Language and Law";journal;"21947414";;-;4;5;10;144;4;10;0,40;28,80;71,43;0;2;Germany;Western Europe;"";"2019-2023";"Law; Linguistics and Language";"Social Sciences"
52;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;9;34;318;12;33;0,28;35,33;36,36;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
53;21101093350;"Kriminologie";journal;"26986779";;-;4;23;44;1309;17;40;0,39;56,91;42,86;0;10;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
54;21101145367;"Rechtskultur";journal;"25684469";;-;1;5;22;330;4;21;0,18;66,00;83,33;0;2;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History; Law";"Arts and Humanities; Social Sciences"
55;5700167234;"Verfassung und Recht in Ubersee/Law and Politics in Africa, Asia, and Latin America";journal;"05067286";;-;2;4;10;511;0;9;0,00;127,75;37,50;0;3;Germany;Western Europe;"Nomos-Verlagsgesellschaft";"1977-1978, 2019-2023";"Law";"Social Sciences"
56;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";;-;4;10;76;275;19;69;0,25;27,50;25,00;1;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law";"Social Sciences"
57;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";;-;3;27;7;845;2;5;0,29;31,30;25,93;0;17;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law";"Social Sciences"
