Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,283;Q1;271;64;186;5921;1970;184;7,47;92,52;24,44;0;10;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,073;Q1;170;44;138;3227;1126;123;8,27;73,34;27,42;6;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100338350;"IEEE Internet of Things Journal";journal;"23274662";2,075;Q1;179;943;1593;40277;19486;1556;11,71;42,71;26,95;0;283;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
5;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";2,042;Q1;85;37;120;3545;490;115;3,09;95,81;41,46;5;8;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;21100890608;"Proceedings - 2018 Crypto Valley Conference on Blockchain Technology, CVCBT 2018";conference and proceedings;"-";1,575;-;13;0;16;0;240;15;15,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Networks and Communications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;15134;"Information Sciences";journal;"00200255";1,524;Q1;227;933;2179;40268;16751;2167;7,49;43,16;28,97;2;52;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;21100866682;"2018 IoT Vertical and Topical Summit on Agriculture - Tuscany, IOT Tuscany 2018";conference and proceedings;"-";1,416;-;5;0;8;0;124;7;15,50;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Artificial Intelligence; Information Systems and Management";"Agricultural and Biological Sciences; Computer Science; Decision Sciences"
9;21100832684;"Proceedings - 2017 IEEE 1st International Conference on Fog and Edge Computing, ICFEC 2017";conference and proceedings;"-";1,370;-;11;0;16;0;163;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
10;12277;"Management Accounting Research";journal;"10445005, 10961224";1,358;Q1;102;17;56;1141;172;53;2,41;67,12;32,56;0;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,207;Q1;87;92;218;3659;1453;206;6,55;39,77;26,36;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
12;21101019393;"IEEE Transactions on Big Data";journal;"23327790";0,959;Q1;24;34;50;1244;178;46;3,56;36,59;21,23;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2018-2023";"Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
13;21100931035;"CIDR 2017 - 8th Biennial Conference on Innovative Data Systems Research";conference and proceedings;"-";0,908;-;16;0;24;0;131;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q1;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
15;21100817597;"Proceedings - 2017 IEEE Winter Conference on Applications of Computer Vision, WACV 2017";conference and proceedings;"-";0,862;-;30;0;142;0;960;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
16;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,859;Q1;44;34;77;2411;231;73;1,41;70,91;32,10;2;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;21100780696;"Big Data";journal;"21676461, 2167647X";0,774;Q2;41;50;86;1346;457;71;2,31;26,92;30,00;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Information Systems (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
18;21100928210;"Proceedings - 4th IEEE European Symposium on Security and Privacy, EURO S and P 2019";conference and proceedings;"-";0,762;-;14;0;37;0;134;34;3,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
19;21100835702;"Proceedings - 2017 IEEE 6th International Congress on Big Data, BigData Congress 2017";conference and proceedings;"-";0,745;-;13;0;83;0;564;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
20;21100930135;"CIDR 2019 - 9th Biennial Conference on Innovative Data Systems Research";conference and proceedings;"-";0,731;-;8;0;17;0;61;16;3,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
21;21100800625;"8th IEEE International Workshop on Information Forensics and Security, WIFS 2016";conference and proceedings;"-";0,672;-;14;0;33;0;183;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Education; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;21100854720;"Proceedings of 2017 SAR in Big Data Era: Models, Methods and Applications, BIGSARDATA 2017";conference and proceedings;"-";0,576;-;8;0;25;0;78;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Instrumentation; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
23;21100941642;"USENIX Workshop on Hot Topics in Edge Computing, HotEdge 2018, co-located with USENIX ATC 2018";conference and proceedings;"-";0,567;-;14;0;18;0;102;17;5,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
24;21100356018;"Big Data Research";journal;"22145796";0,565;Q2;38;9;76;474;316;69;4,00;52,67;30,56;0;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;21100828714;"2017 2nd International Conference on Fog and Mobile Edge Computing, FMEC 2017";conference and proceedings;"-";0,557;-;16;0;40;0;160;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
26;21100929644;"Proceedings - 2019 IEEE International Conference on Edge Computing, EDGE 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,526;-;10;0;26;0;67;20;2,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
27;21100817120;"2017 IEEE International Conference on Pervasive Computing and Communications, PerCom 2017";conference and proceedings;"-";0,510;-;18;0;33;0;124;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
28;21100396641;"Proceedings International Conference on Automated Planning and Scheduling, ICAPS";conference and proceedings;"23340835";0,470;-;36;70;231;1820;481;227;2,16;26,00;19,14;0;6;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
29;21100925616;"Proceedings - 2019 International Conference on Process Mining, ICPM 2019";conference and proceedings;"-";0,465;-;11;0;19;0;47;16;2,47;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
30;21100887489;"Proceedings - IEEE 34th International Conference on Data Engineering, ICDE 2018";conference and proceedings;"-";0,456;-;28;0;264;0;669;262;2,53;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
31;21100887635;"2018 Information Theory and Applications Workshop, ITA 2018";conference and proceedings;"-";0,453;-;14;0;69;0;159;68;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Software; Theoretical Computer Science";"Computer Science; Decision Sciences; Mathematics"
32;21100830145;"GIoTS 2017 - Global Internet of Things Summit, Proceedings";conference and proceedings;"-";0,444;-;21;0;80;0;296;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
33;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
34;21100206205;"IEEE Global Engineering Education Conference, EDUCON";conference and proceedings;"21659559";0,407;-;35;306;831;6607;1184;823;1,59;21,59;39,27;0;124;United States;Northern America;"";"";"Education; Engineering (miscellaneous); Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
35;21100868554;"2017 20th Conference of the Oriental Chapter of International Committee for Coordination and Standardization of Speech Databases and Assessment Techniques, O-COCOSDA 2017";conference and proceedings;"-";0,404;-;6;0;37;0;73;34;1,97;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Linguistics and Language; Signal Processing";"Computer Science; Decision Sciences; Social Sciences"
36;21100895623;"2018 IEEE International Symposium on Workload Characterization, IISWC 2018";conference and proceedings;"-";0,398;-;11;0;24;0;99;23;4,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
37;21100832411;"2017 IEEE International Conference on Intelligence and Security Informatics: Security and Big Data, ISI 2017";conference and proceedings;"-";0,395;-;14;0;57;0;203;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
38;21100885069;"Proceedings - 17th ACM/IEEE International Conference on Information Processing in Sensor Networks, IPSN 2018";conference and proceedings;"-";0,381;-;14;0;52;0;143;49;2,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
39;21100895600;"2018 IEEE Energy Conversion Congress and Exposition, ECCE 2018";conference and proceedings;"-";0,380;-;25;0;1097;0;1426;1095;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Mathematics"
40;21100835670;"2017 26th International Conference on Computer Communications and Networks, ICCCN 2017";conference and proceedings;"-";0,369;-;22;0;167;0;399;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
41;21100820858;"2016 7th International Conference on Sciences of Electronics, Technologies of Information and Telecommunications, SETIT 2016";conference and proceedings;"-";0,364;-;10;0;104;0;241;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Instrumentation; Signal Processing";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
42;21100835700;"Proceedings - 2017 IEEE 24th International Conference on Web Services, ICWS 2017";conference and proceedings;"-";0,362;-;18;0;124;0;318;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
43;21100922930;"2019 10th IFIP International Conference on New Technologies, Mobility and Security, NTMS 2019 - Proceedings and Workshop";conference and proceedings;"-";0,359;-;10;0;54;0;67;52;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
44;21100835677;"Proceedings - 2017 IEEE 2nd International Congress on Internet of Things, ICIOT 2017";conference and proceedings;"-";0,358;-;12;0;27;0;59;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
45;21100844874;"Proceedings of the 2017 IEEE 6th International Conference on Cloud Networking, CloudNet 2017";conference and proceedings;"-";0,351;-;9;0;29;0;53;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
46;21100817599;"2017 51st Annual Conference on Information Sciences and Systems, CISS 2017";conference and proceedings;"-";0,342;-;12;0;104;0;231;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Instrumentation; Safety Research; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
47;21100870324;"IEEE/IFIP Network Operations and Management Symposium: Cognitive Management in a Cyber World, NOMS 2018";conference and proceedings;"-";0,342;-;22;0;222;0;495;220;2,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;21100895317;"Proceedings of the 2018 IEEE 7th International Conference on Cloud Networking, CloudNet 2018";conference and proceedings;"-";0,341;-;12;0;63;0;116;61;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
49;21100918266;"ICBC 2019 - IEEE International Conference on Blockchain and Cryptocurrency";conference and proceedings;"-";0,340;-;17;0;68;0;209;66;3,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;21100924743;"Proceedings - 2019 IEEE International Conference on Decentralized Applications and Infrastructures, DAPPCON 2019";conference and proceedings;"-";0,336;-;8;0;20;0;45;17;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;21100930149;"Proceedings - 2019 IEEE International Conference on Web Services, ICWS 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,331;-;15;0;62;0;143;55;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,325;-;20;14;35;613;103;32;2,25;43,79;29,41;0;2;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
53;21100933884;"2019 IEEE/CIC International Conference on Communications in China, ICCC 2019";conference and proceedings;"-";0,316;-;10;0;143;0;146;142;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
54;21100821125;"2017 4th International Conference on Software Defined Systems, SDS 2017";conference and proceedings;"-";0,315;-;11;0;30;0;70;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
55;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,315;Q2;46;38;100;2833;176;100;1,47;74,55;37,61;0;3;United States;Northern America;"IGI Publishing";"2002-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
56;21100817611;"2017 Wireless Days, WD 2017";conference and proceedings;"-";0,312;-;11;0;55;0;72;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
57;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,312;Q2;30;12;54;767;131;54;2,57;63,92;25,00;1;3;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
58;21100894494;"Proceedings - 4th IEEE International Conference on Collaboration and Internet Computing, CIC 2018";conference and proceedings;"-";0,311;-;13;0;63;0;143;60;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
59;21100810485;"IWSPA 2017 - Proceedings of the 3rd ACM International Workshop on Security and Privacy Analytics, co-located with CODASPY 2017";conference and proceedings;"-";0,309;-;6;0;12;0;43;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
60;21100913548;"Proceedings - IEEE 2018 International Congress on Cybermatics: 2018 IEEE Conferences on Internet of Things, Green Computing and Communications, Cyber, Physical and Social Computing, Smart Data, Block";conference and proceedings;"-";0,307;-;27;0;299;0;562;278;1,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine; Social Sciences"
61;21100884097;"Proceedings - 2017 15th Annual Conference on Privacy, Security and Trust, PST 2017";conference and proceedings;"-";0,306;-;11;0;48;0;101;46;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
62;21100898950;"Proceedings - 11th IEEE/ACM International Conference on Utility and Cloud Computing Companion, UCC Companion 2018";conference and proceedings;"-";0,300;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
63;21100874695;"Proceedings - 2018 IEEE 32nd International Parallel and Distributed Processing Symposium, IPDPS 2018";conference and proceedings;"-";0,298;-;17;0;114;0;231;111;2,03;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
64;21100897135;"2018 IEEE International Conference on Intelligence and Security Informatics, ISI 2018";conference and proceedings;"-";0,297;-;13;0;46;0;111;44;2,41;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
65;21100892751;"Proceedings - 2018 IEEE 22nd International Enterprise Distributed Object Computing Conference, EDOC 2018";conference and proceedings;"-";0,297;-;9;0;28;0;54;25;1,93;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
66;21100878566;"Proceedings - 2018 IEEE International Conference on Web Services, ICWS 2018 - Part of the 2018 IEEE World Congress on Services";conference and proceedings;"-";0,295;-;11;0;61;0;121;59;1,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
67;21100874906;"Proceedings - 2018 IEEE 19th International Conference on Information Reuse and Integration for Data Science, IRI 2018";conference and proceedings;"-";0,293;-;16;0;80;0;191;77;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Public Administration; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
68;21100822712;"Proceedings - 11th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2017";conference and proceedings;"-";0,292;-;12;0;29;0;72;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
69;21100795279;"Proceedings of the 28th International Teletraffic Congress, ITC 2016";conference and proceedings;"-";0,292;-;14;0;44;0;75;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
70;21100930952;"2019 IFIP Networking Conference, IFIP Networking 2019";conference and proceedings;"-";0,291;-;7;0;17;0;36;16;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
71;21100835695;"Proceedings - 16th IEEE International Conference on Trust, Security and Privacy in Computing and Communications, 11th IEEE International Conference on Big Data Science and Engineering and 14th IEEE I";conference and proceedings;"-";0,290;-;17;0;163;0;269;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
72;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,288;Q2;18;6;17;314;40;17;2,58;52,33;25,00;0;1;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
73;21100878663;"Proceedings - 17th IEEE International Conference on Trust, Security and Privacy in Computing and Communications and 12th IEEE International Conference on Big Data Science and Engineering, Trustcom/Bi";conference and proceedings;"-";0,286;-;24;0;291;0;551;287;1,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
74;21100931011;"Proceedings - 2019 IEEE 33rd International Parallel and Distributed Processing Symposium, IPDPS 2019";conference and proceedings;"-";0,284;-;15;0;73;0;139;69;1,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
75;21100846924;"19th Asia-Pacific Network Operations and Management Symposium: Managing a World of Things, APNOMS 2017";conference and proceedings;"-";0,283;-;11;0;87;0;119;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
76;21100929368;"2019 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2019";conference and proceedings;"-";0,283;-;10;0;43;0;80;41;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
77;21100830469;"Proceedings of the IM 2017 - 2017 IFIP/IEEE International Symposium on Integrated Network and Service Management";conference and proceedings;"-";0,283;-;18;0;212;0;391;210;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
78;21100901153;"International Congress on Big Data, Deep Learning and Fighting Cyber Terrorism, IBIGDELFT 2018 - Proceedings";conference and proceedings;"-";0,280;-;10;0;25;0;69;23;2,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
79;21100820876;"2017 26th Wireless and Optical Communication Conference, WOCC 2017";conference and proceedings;"-";0,279;-;10;0;44;0;83;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Health Informatics; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Energy; Materials Science; Mathematics; Medicine"
