Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,024;Q1;76;28;65;1635;213;59;3,09;58,39;30,99;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,957;Q1;52;42;105;1660;301;103;2,35;39,52;21,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;36450;"Design Studies";journal;"0142694X";0,941;Q1;111;27;113;1619;447;110;3,67;59,96;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
4;21100372467;"Structures";journal;"23520124";0,825;Q1;54;81;142;2707;279;138;1,96;33,42;19,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
5;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,785;Q1;33;16;71;427;82;62;1,32;26,69;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;21100389518;"Journal of Building Engineering";journal;"23527102";0,753;Q1;92;147;190;5877;566;189;2,98;39,98;19,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,731;Q1;52;28;76;1392;171;74;1,92;49,71;20,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
8;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,727;Q1;40;31;77;1423;167;70;1,74;45,90;35,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
9;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,721;Q1;58;86;190;2768;335;190;1,61;32,19;28,93;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,653;Q1;73;72;119;4379;243;115;1,99;60,82;30,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
11;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,653;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
12;18800156713;"International Journal of Construction Management";journal;"15623599";0,649;-;46;23;76;955;153;76;1,81;41,52;16,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
13;19700201037;"CoDesign";journal;"15710882, 17453755";0,626;Q1;37;21;51;772;128;46;2,00;36,76;48,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
14;71092;"Architectural Science Review";journal;"00038628, 17589622";0,617;Q1;45;46;107;1616;184;95;1,83;35,13;24,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
15;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,611;Q1;78;214;381;7221;539;379;1,32;33,74;22,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
16;144739;"Facilities";journal;"02632772";0,503;Q1;56;47;147;2257;233;144;1,38;48,02;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
17;26980;"Buildings";journal;"20755309";0,484;Q1;55;121;172;5693;305;167;1,79;47,05;32,64;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
18;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,460;-;33;43;94;1616;149;89;1,49;37,58;32,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
19;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;-;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
20;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,404;Q1;41;42;123;1688;168;118;1,03;40,19;29,79;6;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
21;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,403;Q1;40;37;126;1354;177;124;0,97;36,59;30,97;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
22;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;-;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
23;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q1;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
24;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,228;Q2;23;62;142;2085;51;126;0,23;33,63;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
25;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,220;Q2;25;38;135;1786;177;132;1,14;47,00;48,65;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
26;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q2;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
27;21100451311;"TECHNE";journal;"22390243";0,218;Q2;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
28;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;-;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
29;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q2;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q2;10;14;42;693;14;42;0,21;49,50;27,27;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
31;13800154701;"Open House International";journal;"26339838, 01682601";0,153;Q2;17;76;160;1444;21;151;0,07;19,00;36,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
32;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,138;-;23;23;102;781;55;87;0,59;33,96;53,49;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
33;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,135;Q3;7;10;13;341;6;13;0,46;34,10;32,50;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
34;19900192583;"Footprint";journal;"18751490, 18751504";0,130;Q3;10;17;58;558;17;56;0,33;32,82;36,84;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
35;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
36;6700153216;"Architectural History";journal;"0066622X";0,124;Q3;12;8;31;654;7;31;0,16;81,75;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
37;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q3;18;44;145;925;19;106;0,12;21,02;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
38;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,116;Q3;9;21;47;719;9;40;0,19;34,24;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
39;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,112;Q3;10;9;17;323;3;17;0,18;35,89;56,25;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
40;13862;"Construction History";journal;"02677768";0,107;Q3;7;13;50;461;5;47;0,05;35,46;47,62;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
41;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,107;Q3;10;70;147;717;43;138;0,37;10,24;33,33;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
42;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,104;Q3;13;4;18;184;2;18;0,08;46,00;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
43;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,103;Q3;4;0;24;0;1;21;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
44;21100466869;"Boletin Academico";journal;"21736723";0,102;Q4;2;8;12;149;0;11;0,00;18,63;50,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
45;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
46;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q4;7;17;46;208;7;44;0,19;12,24;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,101;Q4;24;41;115;681;13;71;0,10;16,61;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
48;21100241774;"Oase";journal;"01696238";0,101;Q4;4;26;37;0;1;36;0,05;0,00;42,42;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
49;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;14;23;278;1;23;0,04;19,86;18,75;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
50;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;120;0;2;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
51;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,100;Q4;6;35;95;697;6;82;0,05;19,91;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
52;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;80;283;13;0;144;0,00;0,16;32,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
53;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;0;41;0;2;39;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;55;0;0;51;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
55;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
56;21100857443;"ArchiDOCT";journal;"23090103";;-;4;14;0;149;0;0;0,00;10,64;50,00;0;0;Belgium;Western Europe;"";"2017-2022";"Architecture; Conservation; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
57;21100930076;"ArcHistoR";journal;"23848898";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
58;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;18;53;650;27;52;0,50;36,11;27,59;4;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
59;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
60;21101045043;"Disegno";journal;"25332899";;-;5;18;0;238;0;0;0,00;13,22;41,18;0;0;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
61;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;56;186;2671;396;169;1,95;47,70;33,10;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
62;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";;-;18;14;29;309;31;27;1,07;22,07;25,81;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
63;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
64;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";;-;11;24;36;381;7;36;0,19;15,88;34,69;0;0;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture; Computer Science Applications; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
65;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";;-;13;24;0;442;0;0;0,00;18,42;29,82;0;0;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
66;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;35;19;787;0;18;0,00;22,49;28,57;3;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
67;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";;-;6;21;57;310;20;39;0,35;14,76;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
68;21100858388;"ZARCH";journal;"23870346, 23410531";;-;4;36;0;731;0;0;0,00;20,31;36,00;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
