Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,592;Q1;289;151;400;7898;2556;387;6,05;52,30;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,272;Q1;183;77;260;4122;1061;254;4,02;53,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;24469;"Child Maltreatment";journal;"10775595";1,627;Q1;98;30;94;1377;305;91;3,03;45,90;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;5700162931;"Journal of Social Work";journal;"14680173";1,231;Q1;42;32;75;1542;117;70;1,27;48,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
6;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,219;Q1;174;89;410;4085;956;303;1,60;45,90;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,149;Q1;94;91;333;4051;697;308;1,90;44,52;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
8;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,102;Q1;130;86;211;4641;560;203;2,36;53,97;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,951;Q1;81;40;106;2121;230;101;1,73;53,03;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
10;14586;"Social Service Review";journal;"15375404, 00377961";0,881;Q1;67;23;66;1426;97;65;1,32;62,00;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;29840;"International Social Work";journal;"00208728, 14617234";0,871;Q1;53;52;178;1953;257;158;1,32;37,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,867;Q1;75;47;138;2028;215;137;1,24;43,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,818;Q1;75;72;205;3131;454;198;2,01;43,49;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
14;28902;"Family Relations";journal;"01976664, 17413729";0,817;Q1;101;64;145;3446;272;140;1,51;53,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,807;Q1;75;44;131;2257;212;122;1,73;51,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q2;115;302;712;15024;1123;696;1,35;49,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
17;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,752;Q2;98;72;204;2800;364;201;1,46;38,89;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
18;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,680;Q2;65;55;104;1762;140;96;1,07;32,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
19;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,670;Q2;81;65;201;2894;347;200;1,69;44,52;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
20;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,660;Q2;57;52;173;2847;216;153;1,20;54,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;29185;"Child Welfare";journal;"00094021";0,647;Q2;64;46;160;708;148;147;0,59;15,39;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
22;5600153659;"European Journal of Social Work";journal;"13691457";0,603;Q2;34;47;110;1709;101;95;0,68;36,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;5700166357;"Social Work Education";journal;"14701227, 02615479";0,572;Q2;50;79;210;2760;204;186;0,84;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
24;24472;"Children and Society";journal;"09510605, 10990860";0,568;Q2;68;42;131;1421;220;112;1,68;33,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
25;28107;"Administration in Social Work";journal;"03643107, 15444376";0,566;Q2;43;30;90;1088;83;77;0,79;36,27;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
26;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,545;Q2;37;33;103;1226;75;92;0,55;37,15;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
27;29613;"Health and Social Work";journal;"15456854, 03607283";0,509;Q2;62;25;107;796;146;102;1,21;31,84;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
28;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,509;Q2;51;51;160;1581;161;139;0,90;31,00;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
29;15016;"Social Work Research";journal;"15456838, 10705309";0,496;Q2;60;29;76;1051;93;68;0,92;36,24;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;19600163400;"Social Work";journal;"15456846, 00378046";0,488;Q2;82;39;130;1539;152;96;0,86;39,46;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;15035;"Social Work with Groups";journal;"01609513, 15409481";0,460;Q3;25;27;74;757;46;63;0,49;28,04;United States;Northern America;"Routledge";"1978-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
32;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,438;Q3;40;45;108;1435;91;94;0,73;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
33;5700163050;"Qualitative Social Work";journal;"14733250";0,436;Q3;55;44;100;1396;98;89;0,95;31,73;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
34;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,425;Q3;51;59;158;2231;177;154;1,00;37,81;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
35;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,385;Q3;45;39;117;1385;81;104;0,54;35,51;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
36;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,384;Q3;33;38;115;1330;67;110;0,57;35,00;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
37;29908;"Families in Society";journal;"10443894";0,369;Q3;54;42;187;1331;130;173;0,71;31,69;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
38;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,364;Q3;45;58;112;2442;103;111;0,59;42,10;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
39;144927;"Child Abuse Review";journal;"09529136";0,359;Q3;51;39;93;1174;88;74;0,85;30,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
40;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,359;Q3;25;27;71;729;50;54;0,48;27,00;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
41;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,345;Q3;37;18;54;764;38;52;0,45;42,44;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
42;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,296;Q3;26;21;71;1147;70;65;0,44;54,62;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
43;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,295;Q3;29;28;61;634;34;49;0,49;22,64;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
44;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,294;Q3;51;30;91;1466;77;91;0,53;48,87;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
45;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,286;Q3;29;29;86;1041;56;79;0,73;35,90;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
46;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,248;Q4;38;42;125;1657;62;117;0,49;39,45;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;4700152402;"Journal of Family Social Work";journal;"10522158";0,237;Q4;28;37;89;1083;58;77;0,55;29,27;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
48;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,233;Q4;46;47;129;2097;77;123;0,61;44,62;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
49;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,225;Q4;20;16;48;608;26;47;0,53;38,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
50;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,220;Q4;14;0;31;0;15;31;0,17;0,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
51;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,219;Q4;11;21;94;906;20;93;0,27;43,14;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
52;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,206;Q4;27;27;99;1283;42;97;0,27;47,52;United States;Northern America;"Routledge";"2002-2023";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
53;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,192;Q4;19;34;116;1270;19;111;0,17;37,35;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
54;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,186;Q4;19;17;41;748;15;41;0,12;44,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
55;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,127;Q4;12;6;40;217;4;33;0,10;36,17;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,120;Q4;14;21;46;580;8;39;0,17;27,62;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,110;Q4;10;38;109;775;4;99;0,03;20,39;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,106;Q4;13;12;27;446;4;27;0,24;37,17;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
59;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
