Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,615;Q1;289;166;436;9415;2706;430;4,82;56,72;61,66;51;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15756;"Pediatrics";journal;"00314005, 10984275";3,546;Q1;395;810;2641;27897;15544;2194;5,58;34,44;51,48;375;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;13502;"Developmental Review";journal;"02732297, 10902406";2,607;Q1;116;17;43;2471;231;41;4,59;145,35;55,56;4;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
4;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,505;Q1;221;303;713;5674;2736;479;3,78;18,73;49,62;105;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,470;Q1;118;23;67;2567;425;65;3,80;111,61;49,32;9;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,921;Q1;193;291;804;9374;2945;693;3,67;32,21;62,39;147;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,848;Q1;155;422;1269;9758;3728;1066;2,64;23,12;50,08;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;25175;"Infancy";journal;"15327078, 15250008";1,840;Q1;81;29;130;1307;339;128;2,38;45,07;70,67;2;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,749;Q1;168;255;827;5449;2164;488;2,53;21,37;57,14;54;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
10;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,703;Q1;238;779;2193;14431;5645;1879;2,52;18,53;48,82;200;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;24469;"Child Maltreatment";journal;"10775595";1,471;Q1;98;30;80;1394;312;77;2,79;46,47;69,57;12;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;15754;"Pediatric Research";journal;"00313998, 15300447";1,417;Q1;171;196;651;6795;1959;629;2,56;34,67;43,80;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,415;Q1;111;76;203;3860;749;182;3,32;50,79;46,96;20;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,370;Q1;97;38;106;1925;315;101;2,47;50,66;65,15;11;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
15;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,352;Q1;128;487;1365;12184;3331;1144;2,46;25,02;47,68;83;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";1,330;Q1;101;110;351;5025;1188;323;3,03;45,68;49,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";1,320;Q1;47;15;47;484;101;41;1,96;32,27;15,91;3;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
18;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,307;Q1;71;26;77;847;188;66;2,21;32,58;60,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
19;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,292;Q1;86;98;328;3986;863;297;2,18;40,67;53,98;25;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,289;Q1;106;264;822;6079;1841;515;2,07;23,03;45,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,283;Q1;135;156;405;8198;1210;400;2,51;52,55;63,12;43;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
22;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,260;Q1;97;78;208;4860;518;160;2,44;62,31;54,41;18;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";1,246;Q1;154;378;1100;9177;3163;898;2,88;24,28;46,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,203;Q1;92;106;276;2828;652;204;1,94;26,68;47,34;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,189;Q1;93;177;291;3624;563;225;1,80;20,47;62,10;28;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,115;Q1;78;20;70;853;163;68;1,96;42,65;67,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,114;Q1;103;263;668;9313;1503;662;2,05;35,41;68,63;115;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,102;Q1;120;218;554;5892;1346;481;2,30;27,03;46,44;62;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,068;Q1;109;186;583;4492;1322;569;2,01;24,15;24,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";1,052;Q1;102;105;315;4019;880;259;2,63;38,28;52,67;18;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,996;Q1;119;85;290;2500;672;258;2,13;29,41;67,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,985;Q1;84;194;371;5047;758;365;2,18;26,02;47,80;49;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,979;Q1;52;19;55;907;106;50;1,13;47,74;61,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
34;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,948;Q1;73;36;146;1448;288;129;2,12;40,22;60,66;18;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
35;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,944;Q1;84;67;133;3326;344;113;2,92;49,64;32,45;5;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
36;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,943;Q1;135;330;1118;7848;2120;946;1,88;23,78;51,60;80;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;29439;"Advances in Child Development and Behavior";journal;"00652407";0,934;Q1;51;22;77;2169;150;0;1,86;98,59;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
38;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,910;Q1;75;83;172;4567;417;172;2,23;55,02;54,43;17;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,906;Q1;68;64;121;2001;296;108;2,77;31,27;50,43;4;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
40;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q1;79;147;474;5460;1089;466;2,18;37,14;48,28;39;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,834;Q2;71;53;151;2283;278;144;1,64;43,08;35,55;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
42;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,823;Q2;144;400;1695;9071;3002;1593;1,69;22,68;38,08;43;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,801;Q2;50;65;254;2153;326;187;1,57;33,12;64,34;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
44;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,789;Q2;83;218;912;5423;1371;812;1,41;24,88;35,01;26;0;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,766;Q2;86;237;755;5867;1231;599;1,46;24,76;26,26;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
46;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,759;Q2;85;55;170;3683;296;141;1,66;66,96;49,19;19;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
47;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,752;Q2;120;301;758;7931;1366;708;1,75;26,35;51,66;51;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,738;Q2;78;184;512;2554;586;431;1,14;13,88;44,01;17;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,717;Q2;108;349;632;6693;1096;544;1,71;19,18;46,16;49;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
50;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,703;Q2;54;34;109;1124;162;87;1,44;33,06;82,35;11;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
51;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,683;Q2;44;28;131;857;191;105;1,19;30,61;55,17;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
52;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";0,675;Q2;61;0;42;0;100;38;2,95;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,641;Q2;83;59;164;3239;243;146;1,37;54,90;67,70;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
54;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,636;Q2;55;45;136;1916;151;61;0,94;42,58;56,96;10;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,636;Q2;70;110;359;2645;588;315;1,65;24,05;60,64;15;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,625;Q2;76;222;918;4301;1278;834;1,33;19,37;46,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,614;Q2;48;37;110;1174;130;101;0,94;31,73;81,89;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
58;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,590;Q2;76;250;582;5027;782;545;1,18;20,11;54,82;46;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,545;Q2;56;81;231;1599;214;160;0,76;19,74;64,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
60;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,531;Q2;50;77;122;1758;99;101;0,81;22,83;52,99;23;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
61;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,516;Q2;52;85;202;1722;235;168;1,12;20,26;84,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,503;Q2;57;123;367;1986;361;284;0,80;16,15;57,28;23;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,467;Q2;57;96;244;2145;277;205;1,04;22,34;85,60;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,461;Q2;86;273;779;6034;936;720;1,06;22,10;48,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
65;15053;"Infants and Young Children";journal;"08963746, 15505081";0,454;Q2;51;25;81;1098;59;69;0,52;43,92;78,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
66;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,421;Q2;52;57;140;2289;202;138;1,07;40,16;69,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
67;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,416;Q2;69;74;239;1336;279;224;1,09;18,05;50,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,397;Q3;58;120;324;2375;309;311;0,95;19,79;20,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
70;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,350;Q3;52;108;298;1330;168;221;0,60;12,31;42,11;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,344;Q3;43;16;52;1062;60;47;1,18;66,38;54,84;2;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,343;Q3;26;19;71;833;58;58;0,94;43,84;49,15;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
73;29216;"Children's Health Care";journal;"15326888, 02739615";0,342;Q3;42;22;67;837;55;66;0,67;38,05;66,67;1;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
74;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,336;Q3;50;52;218;1028;151;217;0,58;19,77;46,38;5;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
75;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,331;Q3;27;37;130;1127;78;105;0,63;30,46;53,64;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,320;Q3;32;119;297;1662;180;276;0,63;13,97;23,87;6;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
77;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,273;Q3;24;37;42;1264;35;37;0,83;34,16;72,66;4;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
78;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,272;Q3;58;89;323;725;269;278;0,92;8,15;54,88;5;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;13520;"Early Childhood Research and Practice";journal;"15245039";0,268;Q3;29;8;47;318;18;45;0,23;39,75;100,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
80;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,240;Q3;29;22;58;656;31;57;0,45;29,82;63,16;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
81;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,236;Q3;24;53;139;2930;83;129;0,53;55,28;60,82;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,230;Q3;43;50;185;918;94;150;0,54;18,36;79,49;3;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
83;15705;"Pediatric Annals";journal;"00904481, 19382359";0,230;Q3;43;144;451;1709;157;299;0,38;11,87;49,66;14;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,216;Q3;20;51;157;1153;54;143;0,28;22,61;74,71;5;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
