Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;17,21;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;15133;"Information Retrieval";journal;"13864564, 15737659";0,689;Q1;65;28;85;987;271;84;2,79;35,25;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
3;144983;"Archival Science";journal;"13890166";0,428;Q2;39;22;61;930;34;60;0,44;42,27;64,71;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;2600147402;"Ethics and Information Technology";journal;"13881957";0,388;Q2;72;27;84;1228;134;80;1,54;45,48;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
5;5800207822;"Terminology";journal;"15699994, 09299971";0,387;Q2;27;13;31;420;23;30;0,21;32,31;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
6;15135;"Information Services and Use";journal;"01675265, 18758789";0,342;Q2;24;33;64;520;37;55;0,83;15,76;47,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
7;145663;"Language Resources and Evaluation";journal;"1574020X";0,255;Q3;61;26;64;886;136;61;2,39;34,08;28,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
8;19700170495;"LIBER Quarterly";journal;"14355205";0,214;Q3;20;16;92;207;25;87;0,33;12,94;23,81;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;5800208091;"Information Design Journal";journal;"01425471";0,192;Q3;23;27;84;398;22;74;0,17;14,74;23,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
10;29335;"Education for Information";journal;"18758649, 01678329";0,180;Q3;22;1;59;7;15;56;0,11;7,00;100,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
11;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,171;Q3;6;21;42;286;6;36;0,14;13,62;67,86;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,149;-;5;18;60;256;4;53;0,06;14,22;60,61;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
13;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,125;Q4;8;32;110;376;5;97;0,05;11,75;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
14;23739;"Quaerendo";journal;"00149527, 15700690";0,117;Q4;8;33;46;483;6;44;0,11;14,64;38,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,104;Q4;3;0;40;0;3;36;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
16;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;42;23;5133;3;21;0,00;122,21;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
17;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";;-;4;5;0;292;0;0;0,00;58,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication; Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
18;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;1;34;0;1;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
