Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,101;Q4;5;0;18;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
20;15891;"Journal of Critical Illness";journal;"10400257";0,113;Q3;8;0;216;0;15;173;0,08;0,00;0,00;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,140;Q3;20;71;204;2594;33;155;0,18;36,54;19,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
18;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,181;Q2;43;54;150;828;62;140;0,39;15,33;77,59;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,212;Q2;71;38;118;2049;36;111;0,38;53,92;24,73;5;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
16;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,244;Q2;78;81;216;5626;123;182;0,49;69,46;22,86;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,276;Q2;20;26;25;1123;17;25;0,68;43,19;67,39;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
14;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,335;Q2;53;57;17;1918;14;16;0,00;33,65;57,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
13;18635;"Respiratory Care";journal;"19433654, 00201324";0,351;Q2;107;120;292;1793;250;245;0,68;14,94;21,31;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,494;Q1;106;128;216;2809;239;149;1,19;21,95;32,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,531;Q1;172;153;356;5005;689;319;2,04;32,71;38,68;49;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";0,631;Q1;101;96;275;3836;591;259;1,99;39,96;13,99;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,652;Q1;79;64;175;1640;294;167;1,33;25,63;62,16;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
8;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,676;Q1;87;53;155;3392;327;143;1,57;64,00;27,66;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;12212;"Journal of Critical Care";journal;"15578615, 08839441";0,807;Q1;105;81;197;2473;242;177;1,23;30,53;23,23;8;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";0,973;Q1;212;529;1601;11096;2979;1328;1,65;20,98;22,01;6;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,343;Q1;133;179;548;4541;1540;539;2,76;25,37;26,83;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";1,496;Q1;328;883;2761;25779;9961;2279;3,22;29,19;24,43;236;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";1,928;Q1;305;650;1944;17817;7629;1380;3,73;27,41;24,43;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,575;Q1;423;531;1861;17012;13417;1435;6,65;32,04;28,35;67;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1;130054;"Neurocritical Care";journal;"15560961, 15416933";;-;93;59;0;2406;0;0;0,00;40,78;14,55;0;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine; Neurology (clinical)";"Medicine"
