Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,737;Q2;33;68;33;1579;52;33;1,31;23,22;36,91;0;10;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
2;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,592;Q2;32;18;78;887;131;75;1,39;49,28;42,86;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,577;Q2;42;32;84;1760;134;84;1,25;55,00;24,83;0;5;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;23307;"Ofioliti";journal;"03912612";0,563;Q2;41;9;21;779;26;21;0,86;86,56;37,93;0;2;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,545;Q2;44;31;115;2669;197;112;1,77;86,10;37,04;0;4;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;26;77;2021;117;76;1,30;77,73;29,35;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,395;Q3;20;72;402;1711;235;393;0,66;23,76;43,60;0;20;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,162;Q4;22;19;17;594;8;16;0,50;31,26;37,74;0;5;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;21100244626;"Quaderni di Geofisica";journal;"15902595";0,136;Q4;8;2;24;174;6;24;0,33;87,00;40,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;3;0;278;0;0;0,00;92,67;26,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;18;40;581;25;39;0,73;32,28;20,00;1;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
