Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100274704;"WSOM 2005 - 5th Workshop on Self-Organizing Maps";conference and proceedings;"-";0,154;-;9;0;94;0;49;92;0,52;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
2;21100217231;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,142;-;6;143;220;1728;19;216;0,09;12,08;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
3;21100245725;"CORIA 2005 - 2eme Conference en Recherche d'Infomations et Applications";conference and proceedings;"-";0,121;-;4;0;27;0;10;26;0,37;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100258416;"INFORSID 2005: Actes du XXIIIeme Congres Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,117;-;4;0;39;0;6;38;0,15;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100218917;"CORIA 2006: Actes de la Troisieme Conference en Recherche d'Information et Applications - Proceedings of the Third Conference on Information Retrieval and Applications";conference and proceedings;"-";0,115;-;5;0;46;0;18;45;0,39;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
6;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,113;-;2;0;203;0;6;202;0,03;0,00;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
7;21100496386;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,107;-;6;0;167;0;19;165;0,11;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
8;21100217610;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;7;0;243;0;25;240;0,10;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
9;21100258419;"Actes du XXIVeme Congres INFORSID 2006";conference and proceedings;"-";0,102;-;4;0;58;0;8;57;0,14;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100496666;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,102;-;2;0;121;0;2;119;0,02;0,00;France;Western Europe;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;21100223572;"Information Systems and Collaboration: State of the Art and Perspectives - Best Papers of the 11th International Conference of the Association Information and Management, AIM 2006";conference and proceedings;"-";0,101;-;5;0;27;0;0;26;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,100;-;3;0;196;0;2;194;0,01;0,00;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
