Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;226;935;11521;2907;894;3,08;50,98;44,38;41;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,275;Q1;189;275;859;14312;3450;856;3,87;52,04;45,01;46;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,533;Q3;86;257;808;7805;1311;790;1,56;30,37;38,64;18;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,812;Q2;123;248;755;11056;2319;671;3,19;44,58;39,24;88;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,187;Q1;177;194;663;14372;2528;648;3,57;74,08;37,56;29;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,150;Q1;148;122;592;8282;1888;586;2,74;67,89;42,81;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,652;Q2;90;211;472;10426;1133;472;2,47;49,41;44,78;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,846;Q2;129;190;483;11609;1293;461;2,72;61,10;52,85;60;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,655;Q2;103;170;452;6506;1206;421;2,30;38,27;42,84;27;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100367469;"Toxicology Reports";journal;"22147500";0,580;Q3;64;82;395;3879;711;392;1,84;47,30;36,69;13;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;25106;"Human and Experimental Toxicology";journal;"09603271";0,559;Q3;91;132;400;5401;729;390;1,83;40,92;40,72;14;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,773;Q2;124;110;333;5975;851;333;2,57;54,32;40,40;22;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,266;Q1;137;124;360;4742;952;328;2,38;38,24;47,97;27;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,807;Q2;124;110;330;4219;718;325;2,10;38,35;41,90;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,065;Q1;85;108;340;2910;904;314;2,58;26,94;44,91;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,798;Q2;121;117;268;7449;753;266;2,53;63,67;46,43;14;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,063;Q1;84;113;241;6810;762;241;3,24;60,27;46,62;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;24785;"Alcohol";journal;"18736823, 07418329";1,153;Q1;88;82;243;4784;698;238;2,48;58,34;46,85;14;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,750;Q2;83;77;242;3535;592;238;2,40;45,91;37,93;3;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,565;Q3;69;137;212;5265;422;210;1,78;38,43;45,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,987;Q2;111;67;224;4140;662;208;2,91;61,79;52,03;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,620;Q3;48;27;197;1286;363;196;1,59;47,63;38,96;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,460;Q3;54;62;195;2794;294;195;1,38;45,06;40,80;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,449;Q3;71;74;198;3105;298;190;1,60;41,96;36,20;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,740;Q2;58;57;226;1491;457;187;1,89;26,16;34,26;17;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
26;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,836;Q2;64;58;125;2098;343;123;2,66;36,17;32,78;5;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,492;Q3;68;50;136;1662;154;117;1,16;33,24;47,93;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19300156901;"Dose-Response";journal;"15593258";0,959;Q2;48;42;104;1760;351;99;2,87;41,90;39,01;3;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";6,718;Q1;224;28;91;3720;1264;90;13,97;132,86;23,26;3;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,519;Q3;50;28;90;1844;149;90;1,27;65,86;46,90;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,515;Q3;58;0;84;0;152;83;1,49;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,164;Q4;19;0;66;0;39;66;0,56;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,157;-;14;0;51;0;76;49;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,527;Q3;31;24;43;742;87;43;1,55;30,92;42,53;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100455612;"2015 4th International Conference on Future Generation Communication Technology, FGCT 2015";conference and proceedings;"-";0,112;-;6;0;29;0;21;27;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;2;10;269;1;10;0,17;134,50;41,18;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;195;0;6;0,00;65,00;67,86;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,108;Q4;4;0;3;0;2;3;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science (Q4); Food Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
39;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;5;2;408;7;2;3,50;81,60;61,90;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
40;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;2;2;206;0;2;0,00;103,00;50,00;0;0;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,123;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,449;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
