Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,643;Q1;159;123;341;6522;1036;336;2,76;53,02;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q1;140;78;227;5895;858;215;3,59;75,58;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,993;Q1;125;84;271;3257;786;259;2,47;38,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,940;Q2;107;100;263;2899;423;259;1,44;28,99;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
5;13674;"Dysphagia";journal;"0179051X, 14320460";0,630;Q2;100;58;201;1395;241;153;0,95;24,05;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
6;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,112;Q1;97;52;96;2940;254;95;2,09;56,54;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,264;Q1;88;33;111;1708;275;98;2,21;51,76;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
8;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,875;Q2;86;53;155;2177;260;151;1,48;41,08;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
9;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,069;Q1;86;69;226;2135;260;178;0,96;30,94;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
10;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,108;Q1;81;44;134;2386;251;122;1,79;54,23;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
11;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q2;76;41;101;2135;222;98;1,93;52,07;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;21100327967;"Trends in hearing";journal;"23312165";1,420;Q1;64;16;74;1050;162;65;1,96;65,63;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
14;23108;"Language and Speech";journal;"00238309, 17566053";0,680;Q2;63;21;61;1014;88;59;1,49;48,29;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
15;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,147;Q1;57;13;29;945;65;28;2,05;72,69;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
16;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,775;Q2;54;17;64;629;102;57;1,76;37,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
17;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,573;Q2;52;35;92;1075;83;70;0,90;30,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
18;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,366;Q3;51;34;113;1017;179;97;1,01;29,91;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
19;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,345;Q3;48;59;117;1503;96;92;0,72;25,47;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
20;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,129;Q4;36;20;50;946;33;46;0,75;47,30;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
21;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,213;Q4;36;38;99;889;58;85;0,45;23,39;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
22;13742;"International Tinnitus Journal";journal;"09465448";0,324;Q3;33;27;83;762;58;77;0,65;28,22;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
23;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,261;Q3;33;33;93;1257;36;85;0,40;38,09;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,199;Q4;22;132;423;635;68;289;0,12;4,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
25;4700152711;"ASHA Leader";trade journal;"10859586";0,115;Q4;14;199;768;572;51;495;0,06;2,87;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
