Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;79;0;2;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting"
30;21100248909;"Tourism Review";journal;"17598451, 16605373";0,106;Q4;58;23;22;271;4;22;0,18;11,78;21,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,128;Q4;32;33;123;577;29;34;0,25;17,48;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,130;Q4;54;27;28;52;3;12;0,06;1,93;38,46;1;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
27;144667;"Property Management";journal;"02637472";0,134;Q4;32;68;317;465;22;313;0,07;6,84;30,77;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,151;Q3;58;10;12;301;4;12;0,33;30,10;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
25;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q3;61;22;66;501;8;62;0,12;22,77;21,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q3;29;40;55;757;8;54;0,15;18,93;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
23;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
22;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,223;Q3;43;15;44;507;11;44;0,21;33,80;42,86;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
21;145732;"Tourist Studies";journal;"17413206, 14687976";0,252;Q3;57;13;15;526;13;14;0,87;40,46;52,94;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
20;5600153488;"Rural Society";journal;"10371656";0,271;Q3;30;21;47;466;12;41;0,13;22,19;56,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
19;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,287;Q3;108;33;51;1089;21;51;0,39;33,00;32,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;27471;"Applied Geography";journal;"01436228";0,308;Q2;126;19;61;875;36;60;0,53;46,05;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
17;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,333;Q2;126;50;144;895;69;144;0,48;17,90;35,14;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
16;28686;"International Journal of Hospitality Management";journal;"02784319";0,398;Q2;169;36;84;800;52;81;0,54;22,22;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
15;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,509;Q2;101;69;117;1733;116;113;0,87;25,12;35,37;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
14;16544;"Tourism Geographies";journal;"14701340, 14616688";0,599;Q2;93;27;100;897;53;82;0,64;33,22;29,63;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,730;Q1;140;34;85;1455;72;85;0,66;42,79;38,98;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,847;Q1;78;30;97;877;48;87;0,46;29,23;41,18;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;23,40;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;28911;"Leisure Studies";journal;"14664496, 02614367";1,086;Q1;77;18;59;789;46;59;0,59;43,83;45,71;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;16547;"Tourism Management";journal;"02615177";1,179;Q1;255;51;161;1989;196;161;1,18;39,00;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;28894;"Journal of Leisure Research";journal;"00222216";1,191;Q1;82;20;96;1109;90;96;0,79;55,45;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";1,391;Q1;216;78;150;2751;254;149;1,45;35,27;30,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,754;Q1;172;45;139;1544;163;133;0,82;34,31;34,78;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14809;"Journal of Ecotourism";journal;"14724049, 17477638";;-;48;14;0;425;0;0;0,00;30,36;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
3;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;0;202;0;0;0,00;14,43;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
2;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;15;36;325;6;36;0,16;21,67;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
1;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;35;110;1161;56;79;0,32;33,17;17,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
