Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24497;"Wildlife Monographs";book series;"00840173";2,618;Q1;44;2;17;273;49;17;3,54;136,50;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,711;Q1;124;149;440;5566;680;440;1,43;37,36;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,197;Q1;112;120;363;5480;462;363;1,12;45,67;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;24505;"Wildlife Society Bulletin";journal;"00917648";0,979;Q1;91;162;347;4320;315;344;0,68;26,67;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
5;17180;"Animal Conservation";journal;"13679430, 14691795";0,878;Q1;97;37;35;1604;51;35;1,46;43,35;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
6;12760;"Fisheries";journal;"03632415, 15488446";0,773;Q2;90;31;141;1147;134;133;0,80;37,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,758;Q2;89;49;178;1478;153;172;0,67;30,16;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,633;Q2;74;29;30;1435;35;30;1,17;49,48;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
9;24125;"Natural Areas Journal";journal;"08858608";0,625;Q2;47;43;112;1678;75;110;0,71;39,02;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
10;144785;"Rangeland Ecology and Management";journal;"15507424";0,568;Q2;81;94;306;2967;208;305;0,67;31,56;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;24055;"Ursus";journal;"15376176";0,269;Q3;47;28;77;1036;31;77;0,40;37,00;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Management, Monitoring, Policy and Law (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;30554;"Landscape Architecture";journal;"00238031";0,101;Q4;5;2;14;63;0;14;0,00;31,50;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
13;24706;"Park Science";journal;"10909966, 07359462";0,100;Q4;14;18;83;68;2;72;0,00;3,78;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
14;56524;"Ecological Restoration";journal;"15434079, 15434060";;-;34;16;0;597;0;0;0,00;37,31;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation";"Environmental Science"
15;22692;"Studies in Avian Biology";book series;"01979922";;-;34;34;0;1294;0;0;0,00;38,06;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
