Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,675;Q1;271;378;1368;17323;3652;1368;2,51;45,83;15,63;30;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28987;"Tectonics";journal;"02787407, 19449194";3,441;Q1;159;72;218;4872;639;209;2,27;67,67;11,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,169;Q1;127;50;154;2860;436;154;2,69;57,20;17,12;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;52148;"Reviews in Mineralogy";journal;"02750279";2,802;Q1;32;0;48;0;159;48;2,65;0,00;0,00;0;0;United States;Northern America;"Mineralogical Society of America";"1983-1986, 1996-1998";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,595;Q1;170;134;466;4060;873;466;1,84;30,30;11,07;0;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";2,383;Q1;85;17;65;430;184;65;2,93;25,29;11,76;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;18930;"American Mineralogist";journal;"0003004X, 19453027";1,911;Q1;158;211;453;7642;937;453;1,97;36,22;17,49;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,760;Q1;158;81;258;3337;434;258;1,64;41,20;10,22;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;25754;"Economic Geology";journal;"15540774, 03610128";1,392;Q1;141;78;254;4213;302;223;1,10;54,01;13,61;18;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25138;"Canadian Mineralogist";journal;"00084476";1,197;Q2;92;111;338;3747;416;338;1,19;33,76;18,37;0;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;27965;"Geophysics";journal;"00168033, 19422156";0,912;Q2;212;176;491;3653;648;490;1,31;20,76;12,36;9;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
12;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,797;Q2;63;46;137;639;84;134;0,43;13,89;4,23;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
13;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,588;Q3;47;30;107;1845;78;107;0,78;61,50;17,02;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
14;26247;"Resource Geology";journal;"17513928, 13441698";0,268;Q3;52;25;75;828;29;75;0,30;33,12;14,58;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
15;25742;"Petrology";journal;"15562085, 08695911";0,245;Q3;43;34;117;1645;32;117;0,16;48,38;31,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;28357;"Mineralogical Record";journal;"00264628";0,238;Q3;15;21;54;305;9;54;0,19;14,52;7,69;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,150;Q4;20;68;129;1435;7;129;0,05;21,10;39,42;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
18;22624;"Geochemistry International";journal;"00167029, 15561968";0,141;Q4;36;142;522;3413;33;522;0,06;24,04;43,77;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,112;Q4;30;38;117;888;4;117;0,04;23,37;26,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,106;Q4;32;67;216;909;9;216;0,04;13,57;56,38;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
21;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;1;7;99;0;7;0,00;99,00;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q4;8;2;20;23;1;20;0,00;11,50;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
23;19213;"Gems and Gemology";journal;"0016626X";0,101;Q4;32;23;24;297;11;24;0,46;12,91;16,13;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
24;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;0;340;0;1;340;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;369;548;12937;1183;539;2,23;35,06;18,42;58;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
26;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;143;370;7398;887;370;2,80;51,73;13,11;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
27;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";;-;141;14;0;2660;0;0;0,00;190,00;13,04;0;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology";"Earth and Planetary Sciences"
