Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,360;Q1;23;17;49;1883;26;44;0,39;110,76;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;24983;"Urban History Review";journal;"07030428";0,253;Q1;13;9;24;558;4;24;0,00;62,00;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;14973;"Histoire Sociale";journal;"19186576, 00182257";0,178;Q1;14;19;36;1714;6;36;0,22;90,21;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,159;Q1;9;11;25;324;6;23;0,30;29,45;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;23668;"Acadiensis";journal;"17127432, 00445851";0,121;Q2;9;0;1;0;0;1;0,00;0,00;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
6;42008;"Anthropologica";journal;"00035459";0,121;Q4;22;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
8;24887;"Dalhousie Review";journal;"00115827";0,121;Q1;6;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;13159;"Queens Quarterly";journal;"00336041";0,121;Q4;4;3;1;0;0;1;0,00;0,00;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;5600155210;"Canadian Journal of History";journal;"00084107";0,110;Q3;10;4;3;0;0;3;0,00;0,00;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
11;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;1;2;0;0;2;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
12;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,107;Q3;8;7;3;391;1;3;0,33;55,86;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
13;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,105;Q4;10;1;4;0;1;4;0,25;0,00;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;19;0;0;19;0,00;0,00;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
15;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,100;Q4;18;13;55;8;1;55;0,00;0,62;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;17;53;360;1;51;0,00;21,18;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;17;63;428;2;55;0,05;25,18;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;17700154903;"Antigonish Review";journal;"00035661";;-;2;8;0;3;0;0;0,00;0,38;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
19;5800206565;"Etudes Francaises";journal;"00142085, 14921405";;-;6;1;0;0;0;0;0,00;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;18612;"Renaissance and Reformation";journal;"0034429X";;-;8;2;0;0;0;0;0,00;0,00;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History; History and Philosophy of Science; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
21;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";;-;16;23;0;498;0;0;0,00;21,65;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
