Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,256;Q3;48;14;46;1019;52;41;0,90;72,79;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
2;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,190;Q3;27;41;119;2404;79;118;0,61;58,63;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,297;Q1;74;48;140;2735;776;136;5,21;56,98;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
4;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,477;Q1;53;68;181;3364;298;163;1,63;49,47;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;79;218;3565;192;217;0,79;45,13;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
6;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,195;Q4;39;55;191;2168;147;179;0,77;39,42;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
7;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,173;Q3;41;66;224;2480;153;212;0,64;37,58;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
8;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;37;0;1354;0;0;0,00;36,59;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,274;Q3;24;23;49;835;54;48;1,28;36,30;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
10;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,508;Q2;65;65;172;2313;241;166;1,22;35,58;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
11;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,173;Q4;23;27;74;958;54;74;0,69;35,48;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,315;Q2;62;144;294;5080;395;292;1,43;35,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
13;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,512;Q2;36;31;71;1072;96;70;0,81;34,58;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,316;Q3;69;150;435;5088;435;435;0,99;33,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
15;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;21;640;19;20;0,90;33,68;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
16;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,388;Q3;48;52;190;1749;179;180;0,99;33,63;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Biochemistry (Q3); Computer Science Applications (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,459;Q1;42;72;225;2414;302;219;1,07;33,53;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q3)";"Computer Science; Mathematics"
18;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,159;Q4;27;27;88;858;34;82;0,41;31,78;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
19;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,201;Q4;30;42;126;1323;86;124;0,68;31,50;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,495;Q2;42;36;111;1124;180;108;1,78;31,22;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
21;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;24;69;730;24;68;0,42;30,42;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
22;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
23;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;30;74;892;60;74;0,90;29,73;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
24;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,172;Q4;40;215;516;6304;358;513;0,71;29,32;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
25;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;79;844;26;71;0,30;29,10;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
26;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;79;67;2283;51;67;0,76;28,90;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
27;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,256;Q3;30;67;190;1909;128;187;0,63;28,49;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
28;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,200;Q4;23;72;147;2030;87;146;0,66;28,19;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
29;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;36;77;955;73;76;1,02;26,53;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
30;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;50;0;1325;0;0;0,00;26,50;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
31;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,175;Q4;17;26;47;662;22;47;0,44;25,46;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
32;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,206;Q3;33;34;100;853;56;96;0,61;25,09;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear Energy and Engineering (Q4)";"Computer Science; Energy; Engineering"
33;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,395;Q2;21;25;103;613;108;101;0,48;24,52;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
34;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,355;Q2;44;59;186;1283;112;179;0,40;21,75;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
35;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,368;Q3;40;16;50;341;34;47;0,69;21,31;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,113;Q4;14;20;28;409;12;27;0,43;20,45;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
37;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,199;Q3;33;18;83;352;68;67;0,75;19,56;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;12753;"International Game Theory Review";journal;"02191989, 17936675";0,236;Q2;26;25;96;480;42;92;0,41;19,20;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";;-;23;44;0;794;0;0;0,00;18,05;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
40;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,101;-;3;0;32;0;1;30;0,00;0,00;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,126;Q4;17;0;16;0;7;16;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q4)";"Computer Science"
42;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,253;Q3;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
43;21100795038;"Proceedings of the 6th Meeting on CPT and Lorentz Symmetry, CPT 2013";conference and proceedings;"-";0,103;-;3;0;45;0;4;43;0,00;0,00;Singapore;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
44;21100780622;"Tissue World New Orleans Conference 2016: Beyond Sustainability - Leading a Culture of Innovation and Responsible Production";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;Singapore;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
