Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";6,717;Q1;179;18;54;2136;689;50;11,41;118,67;34,21;0;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";2,685;Q1;35;6;7;1552;29;6;0,00;258,67;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,492;Q1;123;68;136;10972;580;121;4,03;161,35;18,52;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;12879;"Progress in Optics";book series;"00796638";1,857;Q1;54;6;26;1270;87;12;3,05;211,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
5;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";1,755;Q1;59;12;36;887;90;27;1,86;73,92;5,26;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
6;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,737;Q1;44;6;19;1396;73;13;3,09;232,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q1;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
8;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,726;Q2;35;6;11;666;26;10;2,36;111,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;19200;"Semiconductors and Semimetals";book series;"00808784";0,426;Q1;35;0;57;0;51;27;0,88;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;11300153711;"Dislocations in Solids";book series;"15724859";0,411;Q2;26;0;8;0;15;0;1,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q2)";"Materials Science"
11;28700;"Materials Science Forum";book series;"02555476, 16629752";0,369;Q2;87;2795;6599;28350;3230;6537;0,47;10,14;20,73;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,336;Q2;45;1146;1194;11308;550;1168;0,42;9,87;17,87;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
13;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,314;Q2;40;69;311;2068;172;308;0,54;29,97;30,39;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,305;Q2;69;390;1528;4209;668;1517;0,44;10,79;20,75;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
15;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,261;Q2;54;15;37;5293;64;30;2,18;352,87;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
16;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,221;Q3;62;2713;5091;21308;1496;5056;0,28;7,85;21,12;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;11200153547;"Interface Science and Technology";book series;"15734285";0,193;Q3;28;86;79;5790;33;28;0,42;67,33;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
18;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,185;Q3;36;48;65;2318;8;14;0,12;48,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
19;21505;"Ceramic Transactions";book series;"10421122";0,184;Q3;22;407;595;6282;181;555;0,29;15,43;12,97;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
20;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,177;Q3;15;56;114;1844;24;94;0,23;32,93;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
21;11200153540;"Membrane Science and Technology";book series;"09275193";0,139;Q3;22;2;91;93;24;14;0,03;46,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
22;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,121;Q4;8;0;34;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Condensed Matter Physics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
23;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q3;22;92;88;1167;18;83;0,20;12,68;8,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,109;Q3;30;247;94;7060;5;91;0,05;28,58;11,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;11200153548;"Handai Nanophotonics";book series;"15740641";0,101;Q4;6;20;31;514;3;30;0,10;25,70;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2007";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
26;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,101;Q4;19;0;18;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
27;11200153542;"Pergamon Materials Series";book series;"14701804";0,101;Q4;9;0;34;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
28;21100231625;"Advancements in Energetic Materials and Chemical Propulsion";book series;"19445563";0,100;Q4;3;0;49;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2005";"Materials Chemistry (Q4)";"Materials Science"
29;19700180816;"Developments in Mineral Processing";book series;"01674528";0,100;Q4;14;7;61;206;1;56;0,02;29,43;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
30;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;5;83;1169;0;36;0,00;233,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
31;19700180763;"Advances in Fluorine Science";book series;"18720358";;-;9;20;0;1383;0;0;0,00;69,15;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Inorganic Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
32;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";;-;11;17;0;1505;0;0;0,00;88,53;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
33;17700156536;"Handbook of Metal Physics";book series;"1570002X";;-;6;15;0;442;0;0;0,00;29,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
34;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;570;875;8206;159;873;0,21;14,40;15,89;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
35;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";;-;30;158;16;9303;0;0;0,00;58,88;10,22;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials";"Materials Science"
36;5000158719;"Synthesis Lectures on Solid State Materials and Devices";book series;"19321260";;-;1;1;0;34;0;0;0,00;34,00;50,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2007";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
