Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17352;"IMF Occasional Papers";book series;"02516365";0,246;Q3;22;11;3;71;2;3;0,00;6,45;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;13294;"Dela";book series;"18541089, 03540596";0,220;Q3;11;21;59;632;13;49;0,13;30,10;25,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
3;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,191;Q3;44;205;393;4983;198;310;0,46;24,31;26,65;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
4;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,158;Q3;16;11;36;536;9;36;0,20;48,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;16888;"Research in Rural Sociology and Development";book series;"10571922";0,149;Q3;19;12;51;518;16;51;0,41;43,17;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
6;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;0;25;0;9;25;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
7;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,125;Q4;14;44;123;1439;35;123;0,20;32,70;27,78;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;5600153156;"Eastern European Countryside";book series;"12328855";0,125;Q4;11;9;22;261;4;22;0,00;29,00;73,91;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,122;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q4;11;6;35;167;4;33;0,14;27,83;46,15;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;41,38;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,104;Q4;7;6;136;207;24;136;0,18;34,50;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
13;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;0;38;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;28735;"Geographie et Cultures";book series;"11650354";;-;10;35;0;524;0;0;0,00;14,97;19,23;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies; Geography, Planning and Development";"Social Sciences"
