Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
115;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,104;Q4;10;13;56;80;10;50;0,23;6,15;22,22;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,105;Q4;16;18;19;405;9;19;0,47;22,50;28,33;0;5;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
113;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,120;Q4;9;12;18;216;6;18;0,36;18,00;15,79;0;1;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
112;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,128;Q4;14;45;95;1475;39;95;0,40;32,78;20,88;0;17;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
111;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
110;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,140;Q4;9;10;25;308;10;25;0,13;30,80;7,14;0;1;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
109;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q4;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
108;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
107;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,175;Q4;16;74;173;1772;125;169;0,67;23,95;29,84;0;16;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering"
106;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,181;Q3;19;17;59;535;52;59;0,76;31,47;10,91;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
105;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q3;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
104;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,186;Q4;14;23;65;539;59;65;0,86;23,43;22,73;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
103;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,210;Q3;14;31;109;789;92;107;0,92;25,45;35,71;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
102;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,218;Q3;13;40;72;2030;85;72;1,18;50,75;17,76;2;11;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
101;23201;"Food Science and Technology Research";journal;"13446606";0,226;Q3;52;95;323;3056;307;323;0,85;32,17;36,14;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
100;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,249;Q3;31;90;273;2844;243;273;0,98;31,60;17,75;0;28;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
99;21100849700;"MRS Advances";journal;"20598521";0,250;Q3;24;176;1281;3817;994;1279;0,75;21,69;28,62;2;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
98;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
97;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,313;Q3;27;191;318;7391;535;318;1,67;38,70;20,27;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
96;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,323;Q3;36;202;305;7312;516;300;1,68;36,20;22,07;10;36;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
95;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,339;Q3;14;21;75;981;121;71;1,52;46,71;2,50;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
94;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q2;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
93;21101024218;"Applied System Innovation";journal;"25715577";0,358;Q2;27;100;142;4997;387;139;2,89;49,97;25,34;1;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
92;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q2;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
91;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,362;Q2;24;80;250;2954;475;249;1,79;36,93;11,39;0;5;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
90;22804;"Chemical Papers";journal;"03666352, 25857290";0,365;Q2;54;549;1001;25569;2228;998;2,17;46,57;40,04;1;131;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
89;21101024200;"Designs";journal;"24119660";0,372;Q2;23;77;162;3559;408;161;2,19;46,22;21,37;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
88;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,375;Q3;14;45;93;1101;147;93;1,62;24,47;11,18;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
87;20622;"Experimental Techniques";journal;"07328818, 17471567";0,382;Q2;42;71;179;2052;329;179;1,86;28,90;14,59;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
86;21100923470;"Safety";journal;"2313576X";0,396;Q2;21;82;196;4369;399;196;1,99;53,28;36,33;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
85;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,397;Q3;32;112;288;4105;493;288;1,73;36,65;18,95;0;25;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
84;21100836334;"Publications";journal;"23046775";0,399;Q2;24;54;166;3375;347;151;2,23;62,50;44,44;3;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
83;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q2;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
82;21100902013;"Fluids";journal;"23115521";0,414;Q2;30;462;553;19577;1132;544;2,02;42,37;18,14;0;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
81;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,418;Q2;15;19;49;665;76;49;1,44;35,00;13,33;0;8;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
80;21100836581;"Actuators";journal;"20760825";0,420;Q3;33;330;306;12068;870;302;2,87;36,57;21,96;0;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
79;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,432;Q2;22;28;93;1014;190;90;2,00;36,21;26,50;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
78;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,441;Q2;39;155;307;7317;1052;307;3,39;47,21;28,10;1;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
77;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,442;Q2;24;47;118;1941;284;117;2,13;41,30;17,68;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
76;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,446;Q2;27;109;193;4481;481;188;2,44;41,11;18,87;2;25;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
75;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,447;Q2;27;100;281;3612;634;281;2,31;36,12;18,65;0;28;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
74;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,459;Q2;26;142;190;5152;493;183;2,78;36,28;22,77;0;12;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
73;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,475;Q2;34;16;33;703;107;33;3,88;43,94;14,29;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
72;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,486;Q1;18;29;82;842;114;74;1,45;29,03;12,86;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
71;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,498;Q2;32;259;221;9057;697;215;3,15;34,97;25,34;9;187;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q2)";"Engineering"
70;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,502;Q3;46;90;283;3039;665;280;2,25;33,77;30,77;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
69;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,505;Q2;80;232;880;11420;2998;877;3,32;49,22;31,94;1;75;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
68;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,507;Q2;130;12131;17362;570112;56942;17113;3,19;47,00;31,09;122;3448;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
67;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,512;Q2;28;229;259;10261;678;259;2,84;44,81;18,85;0;74;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;21100942171;"Infrastructures";journal;"24123811";0,516;Q2;30;181;245;9269;756;244;3,02;51,21;27,22;5;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
65;21101020111;"ChemEngineering";journal;"23057084";0,520;Q2;27;87;215;4245;661;213;3,26;48,79;30,59;0;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
64;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
63;21101041997;"Journal of Composites Science";journal;"2504477X";0,528;Q2;38;327;368;16555;1350;366;3,60;50,63;23,93;0;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ceramics and Composites (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Materials Science"
62;21101044541;"BioTech";journal;"26736284";0,530;Q2;20;28;107;1391;323;101;3,55;49,68;45,87;1;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
61;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,534;Q2;37;146;165;6066;544;161;2,96;41,55;28,35;1;48;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
60;21100830702;"Mathematics";journal;"22277390";0,538;Q2;68;3321;3823;133670;10659;3805;2,80;40,25;28,85;10;542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
59;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,542;Q2;51;1460;1663;69895;4902;1633;2,95;47,87;30,56;43;534;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
58;21100897005;"Frontiers in Built Environment";journal;"22973362";0,544;Q2;35;172;444;7998;1140;419;2,58;46,50;24,61;6;101;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
57;21100913562;"Inventions";journal;"24115134";0,546;Q2;29;97;213;4648;821;207;3,78;47,92;27,44;1;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
56;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
55;21100853739;"Aerospace";journal;"22264310";0,562;Q2;38;400;444;15795;1470;430;3,38;39,49;19,36;6;64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q2)";"Engineering"
54;26980;"Buildings";journal;"20755309";0,565;Q1;55;666;673;38556;2510;665;3,57;57,89;31,25;21;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
53;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,565;Q2;24;43;99;3546;286;98;2,71;82,47;38,95;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
52;21100229176;"Micromachines";journal;"2072666X";0,577;Q2;78;1590;2692;75905;9577;2609;3,58;47,74;28,92;1;360;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
51;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
50;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
49;21100847432;"Fibers";journal;"20796439";0,623;Q2;45;85;285;4271;1238;276;4,10;50,25;24,86;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
48;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
47;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
46;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,645;Q2;36;96;386;3561;948;386;2,21;37,09;19,93;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
45;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,645;Q2;25;43;122;1808;253;117;2,09;42,05;11,88;0;2;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
44;62932;"Energies";journal;"19961073";0,653;Q1;152;8552;15079;430162;57010;15055;3,66;50,30;25,05;255;5191;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
43;21100830703;"Lubricants";journal;"20754442";0,680;Q2;38;120;328;5204;1058;318;3,51;43,37;18,54;0;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Surfaces, Coatings and Films (Q1); Mechanical Engineering (Q2)";"Engineering; Materials Science"
42;21100944489;"Biomimetics";journal;"23137673";0,691;Q2;32;70;182;4376;761;175;3,97;62,51;38,43;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,697;Q1;165;401;1116;22195;3373;1092;2,46;55,35;30,86;1;74;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
