Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,551;Q2;57;52;149;1989;169;135;0,90;38,25;50,00;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;-;30;24;60;964;25;60;0,24;40,17;61,82;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
3;5700155017;"Nordicom Review";journal;"14031108";0,187;Q3;23;41;70;1161;36;70;0,41;28,32;50,00;4;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
4;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,366;Q1;20;11;22;409;21;22;0,71;37,18;78,95;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
5;21100225852;"Current Swedish Archaeology";journal;"11027355";0,125;Q3;15;14;14;466;3;10;0,21;33,29;25,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;24035;"Development Dialogue";journal;"03452328";0,272;Q2;14;54;105;1220;47;51;0,05;22,59;26,67;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,103;Q4;12;0;5;0;2;5;0,40;0,00;0,00;0;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q4)";"Social Sciences"
8;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,101;Q4;11;21;21;849;0;21;0,00;40,43;50,00;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
9;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,185;Q2;11;27;10;688;3;10;0,11;25,48;50,00;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;56074;"Human IT";journal;"14021501";0,303;Q3;10;4;11;115;4;11;0,50;28,75;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
11;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,209;Q2;10;25;36;718;8;35;0,28;28,72;62,50;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;18128;"Sociologisk Forskning";journal;"00380342";0,122;Q4;10;20;66;686;6;52;0,05;34,30;50,00;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
13;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q3;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;65854;"Fornvannen";journal;"14049430, 00157813";0,103;Q3;7;15;30;288;5;27;0,17;19,20;30,77;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
