Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,101;Q4;59;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
57;21100407186;"2015 41st Annual Northeast Biomedical Engineering Conference, NEBEC 2015";conference and proceedings;"-";0,106;-;7;0;184;0;26;183;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
56;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,106;-;5;0;43;0;7;40;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
55;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,109;-;3;0;52;0;13;51;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
54;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,120;Q4;14;35;252;2076;71;120;0,30;59,31;25,00;0;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100407180;"2015 International Conference on Industrial Instrumentation and Control, ICIC 2015";conference and proceedings;"-";0,129;-;18;0;325;0;247;319;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Cancer Research; Cell Biology; Control and Systems Engineering; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering"
52;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,160;Q4;16;37;134;1799;53;134;0,44;48,62;57,06;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,164;Q4;14;0;75;0;12;66;0,13;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,219;Q4;31;19;36;565;29;36;0,64;29,74;33,82;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,310;Q4;4;0;6;0;7;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;19700169102;"Journal of Stem Cells";journal;"15568539";0,314;Q4;21;19;66;827;76;64;1,02;43,53;28,26;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,334;Q4;53;55;203;1969;205;203;0,97;35,80;39,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100780450;"2016 International Conference on Biometrics, ICB 2016";conference and proceedings;"-";0,374;-;18;0;52;0;123;49;2,37;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Cancer Research; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
45;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,381;Q4;29;9;24;703;53;0;1,50;78,11;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,431;Q4;81;100;294;4147;441;293;1,51;41,47;39,96;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,493;Q3;100;48;77;2155;138;77;1,45;44,90;40,07;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,531;Q3;83;237;479;9277;831;475;1,71;39,14;42,25;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
41;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,565;Q3;69;137;212;5265;422;210;1,78;38,43;45,15;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100283759;"Genomics Data";journal;"22135960";0,584;Q3;27;102;557;2004;633;554;1,21;19,65;36,53;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,591;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;18610;"Molecular Imaging";journal;"15353508, 15360121";0,597;Q3;66;39;113;1585;229;113;1,89;40,64;34,13;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
37;21378;"Viral Immunology";journal;"15578976, 08828245";0,677;Q3;70;101;247;4558;341;215;1,38;45,13;44,12;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,692;Q3;52;52;81;2731;223;80;2,79;52,52;40,97;5;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,696;Q3;98;100;365;3603;815;354;2,28;36,03;32,07;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,828;Q3;98;81;332;2933;569;286;1,64;36,21;46,40;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,894;Q3;38;31;87;1386;202;85;2,29;44,71;44,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,933;Q2;152;63;222;2470;584;216;2,54;39,21;37,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,941;Q2;69;79;230;3984;560;212;2,40;50,43;42,74;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,994;-;25;29;12;0;19;12;1,58;0,00;46,56;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";1,033;Q2;65;39;186;1221;422;135;1,66;31,31;34,92;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,074;Q2;86;13;379;436;907;375;2,40;33,54;35,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,077;Q2;229;244;831;11608;3087;824;3,71;47,57;39,49;4;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,080;Q2;80;497;854;18961;2822;852;3,21;38,15;38,74;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,141;Q2;60;50;196;2229;460;188;2,18;44,58;37,62;3;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16891;"BioFactors";journal;"09516433, 18728081";1,227;Q2;113;67;164;4548;627;164;3,12;67,88;47,63;4;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,297;Q2;70;52;156;4201;385;139;2,29;80,79;36,71;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,300;Q2;130;124;545;4724;1787;531;3,38;38,10;41,90;3;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,311;Q2;60;81;220;4008;652;215;3,07;49,48;40,92;3;0;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,352;Q2;108;50;318;3195;1185;313;3,79;63,90;39,86;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,368;Q2;161;423;1181;14937;4720;1171;4,03;35,31;36,75;4;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,468;Q2;82;47;155;2706;564;150;2,93;57,57;42,09;1;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;19961;"Molecular Medicine";journal;"10761551, 15283658";1,555;Q1;133;29;273;1604;981;269;3,31;55,31;42,37;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,572;Q1;156;437;1260;21011;6440;1251;4,80;48,08;36,21;6;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,586;Q1;244;194;702;9376;2784;695;3,81;48,33;37,27;9;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,743;Q1;151;249;595;12173;3978;579;6,81;48,89;40,88;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,771;Q1;159;118;316;6510;1114;273;3,89;55,17;39,22;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,794;Q1;77;38;123;1457;354;119;2,46;38,34;31,23;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,076;Q1;210;126;492;6518;2076;492;4,06;51,73;39,33;3;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,523;Q1;95;159;248;8656;1438;238;5,19;54,44;41,35;4;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,567;Q1;301;685;2206;36560;14553;2193;6,44;53,37;36,11;6;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,570;Q1;135;353;1029;15456;4977;1017;4,75;43,78;34,53;9;0;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14272;"Stem Cells";journal;"10665099, 15494918";2,796;Q1;253;203;839;11813;4877;822;5,54;58,19;41,78;4;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,895;Q1;150;35;109;9057;1076;108;8,59;258,77;43,75;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;12455;"Molecular Therapy";journal;"15250024, 15250016";3,141;Q1;209;254;683;11479;3975;558;5,71;45,19;37,36;21;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,174;Q1;206;177;550;8050;3027;530;4,72;45,48;34,07;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,472;Q1;254;18;84;6360;1902;83;19,78;353,33;28,79;2;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";13,569;Q1;305;196;569;7026;8759;514;14,33;35,85;37,98;12;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
1;21100814023;"SLAS Discovery";journal;"24725552, 24725560";;-;33;112;0;3756;0;0;0,00;33,54;35,00;1;0;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry; Biochemistry; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemistry"
