Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,144;Q1;172;15;77;2037;1164;77;12,92;135,80;27,91;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,209;Q1;435;537;1653;37116;20716;1651;11,94;69,12;37,34;7;228;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,189;Q1;292;427;1012;36686;5213;973;5,05;85,92;37,57;2;81;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,685;Q1;108;292;580;10698;2920;358;4,96;36,64;36,95;10;21;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";2,613;Q1;106;12;35;1695;180;35;3,95;141,25;37,04;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,546;Q1;239;700;2718;38530;28453;2716;10,58;55,04;39,04;12;240;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
7;21100779064;"Soft Robotics";journal;"21695172";1,998;Q1;80;64;164;2670;1493;161;8,79;41,72;22,06;1;8;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
8;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,908;Q1;79;354;256;27762;2035;256;7,87;78,42;35,50;7;110;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,808;Q1;143;102;324;9877;1321;318;4,09;96,83;43,86;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,766;Q1;64;163;360;9000;1818;272;4,47;55,21;26,49;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;14859;"Biophysical Journal";journal;"15420086, 00063495";1,713;Q1;295;517;1533;27806;5285;1510;3,30;53,78;27,83;0;57;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,655;Q1;168;278;821;15658;3868;819;4,32;56,32;24,25;14;68;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;17481;"FEBS Letters";journal;"00145793, 18733468";1,593;Q1;283;330;1001;22202;3498;955;3,57;67,28;39,27;4;80;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,590;Q1;192;120;319;8425;1363;317;3,79;70,21;34,98;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;17871;"Medical Physics";journal;"24734209, 00942405";1,473;Q1;208;602;1687;24320;6993;1632;4,09;40,40;26,03;10;147;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;4700152204;"Structural Health Monitoring";journal;"14759217";1,227;Q1;86;126;279;5733;1403;276;5,15;45,50;22,98;3;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
18;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,204;Q1;181;211;843;13404;3238;835;3,67;63,53;40,68;4;60;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;130163;"Physical Biology";journal;"14783967, 14783975";1,137;Q1;75;61;196;3905;505;192;2,62;64,02;25,58;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,131;Q1;218;285;709;21536;2704;702;3,60;75,56;37,44;3;40;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;21100201986;"Interface Focus";journal;"20428898, 20428901";1,100;Q1;73;62;231;4088;934;223;3,54;65,94;40,95;7;14;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,097;Q1;194;305;747;17326;2903;737;3,82;56,81;46,51;0;127;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,067;Q1;124;282;838;16918;3285;823;3,91;59,99;43,54;1;77;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;15,00;0;4;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;19700173303;"Metallomics";journal;"1756591X, 17565901";1,012;Q1;96;167;466;11379;2126;459;4,39;68,14;46,03;4;57;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
26;12200154702;"Channels";journal;"19336969, 19336950";1,007;Q1;53;38;171;2071;371;130;2,08;54,50;45,57;0;10;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,998;Q1;292;1952;6378;58091;21692;6371;3,33;29,76;37,13;12;747;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,961;Q1;80;230;505;5253;1400;453;2,34;22,84;28,19;0;59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
29;18425;"Bioscience Reports";journal;"01448463, 15734935";0,938;Q1;93;777;1527;30565;5521;1522;3,50;39,34;42,43;0;455;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,929;Q1;19;32;107;1886;230;103;1,57;58,94;42,42;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
31;21100980170;"Matrix Biology Plus";journal;"25900285";0,921;Q1;19;27;14;2068;56;14;4,00;76,59;44,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29515;"Radiation Research";journal;"00337587, 19385404";0,918;Q1;135;117;417;4637;1138;396;2,39;39,63;36,29;0;47;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,905;Q1;87;107;312;5250;1229;311;3,34;49,07;20,17;0;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q1;146;304;974;14835;5788;974;6,15;48,80;43,58;1;131;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
35;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,893;Q2;150;325;879;13870;2732;856;2,97;42,68;37,82;9;84;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
36;17037;"Physica Medica";journal;"11201797, 1724191X";0,883;Q2;64;306;790;11809;2155;777;2,60;38,59;31,60;6;80;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
37;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,878;Q2;165;147;434;9425;1176;425;2,80;64,12;35,87;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";0,859;Q2;121;75;302;5322;880;272;3,24;70,96;35,02;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,858;Q2;111;177;378;9500;2119;375;5,51;53,67;46,28;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;28025;"Gait and Posture";journal;"18792219, 09666362";0,854;Q2;171;345;1514;11193;3939;1507;2,21;32,44;37,75;8;43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";0,853;Q2;84;24;179;1102;532;177;2,28;45,92;36,59;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";0,840;Q2;17;4;10;151;60;10;6,00;37,75;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
43;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,826;Q2;224;508;1381;19310;3968;1359;2,68;38,01;28,60;8;41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
44;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,815;Q2;63;47;136;1968;400;136;2,84;41,87;52,63;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
45;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,777;Q2;143;148;636;6410;1424;624;2,11;43,31;22,30;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
46;14018;"Human Movement Science";journal;"01679457, 18727646";0,774;Q2;104;109;506;5143;1121;503;2,06;47,18;31,84;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
47;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,771;Q2;70;138;473;5685;1359;465;2,77;41,20;45,35;0;67;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,757;Q2;67;461;729;15895;2504;715;3,49;34,48;46,95;7;170;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,754;Q2;49;55;125;1885;361;123;3,16;34,27;49,83;0;17;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100831025;"Frontiers in Physics";journal;"2296424X";0,754;Q2;59;595;436;32033;1549;422;3,57;53,84;29,06;3;84;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
51;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,747;-;94;156;482;11344;1231;482;2,46;72,72;49,41;0;42;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,743;Q2;113;76;328;3168;740;323;2,29;41,68;32,53;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
53;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,723;Q2;122;209;690;8119;1619;680;2,33;38,85;29,64;3;37;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
54;21100198481;"AMB Express";journal;"21910855";0,702;Q2;63;215;621;8771;2110;621;3,17;40,80;41,85;2;72;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;21100788814;"Physics in Medicine";journal;"23524510";0,702;Q2;9;4;12;163;32;12;3,63;40,75;17,65;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
56;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,677;Q2;69;58;200;1957;374;197;1,61;33,74;38,03;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;17049;"Physiological Measurement";journal;"09673334, 13616579";0,674;Q2;117;172;574;6884;1855;566;3,14;40,02;31,10;1;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
58;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,664;Q2;88;68;242;3095;505;237;1,57;45,51;33,08;0;7;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,658;Q2;147;277;630;10300;1374;617;2,02;37,18;29,22;8;25;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;12179;"Journal of Luminescence";journal;"00222313";0,652;Q2;131;760;2530;32757;8520;2516;3,60;43,10;34,08;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
61;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,644;Q2;145;127;511;5804;1786;508;3,76;45,70;44,38;2;11;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
62;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,641;Q2;43;153;351;5614;1145;350;2,66;36,69;36,26;1;59;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,633;Q2;205;327;907;13176;2968;900;3,21;40,29;39,30;4;62;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q2;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
66;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,607;Q2;107;149;393;7237;1233;389;3,20;48,57;39,63;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,606;Q2;62;189;334;5955;630;324;1,72;31,51;33,20;1;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,591;Q2;105;53;162;3604;347;158;1,81;68,00;34,78;0;7;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,585;Q2;67;80;188;3192;348;184;2,06;39,90;27,21;0;12;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,572;Q3;44;86;333;2717;349;325;1,00;31,59;28,39;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
71;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,569;Q3;125;163;488;6901;1249;473;2,29;42,34;28,95;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
72;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,564;Q3;104;93;279;5195;579;272;2,21;55,86;30,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;25799;"Biopolymers";journal;"00063525, 10970282";0,556;Q3;143;30;174;1792;365;171;2,27;59,73;31,11;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
74;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,556;Q3;64;120;278;3836;834;278;2,89;31,97;26,67;4;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
