Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";1,087;Q1;148;389;967;16408;2327;956;2,21;42,18;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,560;Q1;147;469;1174;14704;4166;1125;3,44;31,35;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,233;Q1;144;486;1295;18542;3603;1268;2,76;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
5;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;24609;"Applied Animal Behaviour Science";journal;"01681591";1,036;Q1;132;179;542;7664;1245;532;2,09;42,82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,989;Q1;131;492;1281;7124;1445;778;0,95;14,48;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;3300147807;"Livestock Science";journal;"18711413";1,001;Q1;128;311;865;11508;1571;862;1,73;37,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19524;"Veterinary Journal";journal;"15322971, 10900233";1,104;Q1;126;347;811;10705;1842;704;2,08;30,85;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,604;Q1;124;191;619;6397;1565;575;2,17;33,49;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
11;19555;"Veterinary Research";journal;"09284249, 12979716";1,712;Q1;123;122;204;6686;935;199;4,22;54,80;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,962;Q1;121;222;791;8673;1669;786;1,95;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q1;117;172;524;6936;1509;507;2,82;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
14;20491;"Journal of Medical Entomology";journal;"00222585";0,982;Q1;114;170;524;5829;1219;523;2,04;34,29;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;19552;"Veterinary Record";journal;"00424900, 20427670";0,569;Q2;113;955;2032;6894;1463;1180;0,62;7,22;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,194;Q1;110;161;495;5614;1225;472;2,27;34,87;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;20340;"Parasitology Research";journal;"14321955, 09320113";1,002;Q1;109;423;1239;15823;3000;1237;2,29;37,41;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q1;107;268;738;10384;1748;729;2,21;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
19;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,792;Q1;106;150;461;5334;779;418;1,77;35,56;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
20;22916;"Medical Mycology";journal;"13693786, 14602709";0,938;Q1;105;145;483;5198;1253;477;2,65;35,85;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
21;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,922;Q1;103;212;616;6957;1068;604;1,51;32,82;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
22;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,872;Q1;100;160;556;4637;841;519;1,35;28,98;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
23;92166;"Small Ruminant Research";journal;"09214488";0,978;Q1;99;213;582;8038;1087;572;1,47;37,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
24;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,091;Q1;98;106;331;3349;888;327;2,50;31,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q2;95;76;225;3163;461;220;1,73;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q1;92;60;185;2111;457;182;2,18;35,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;17687;"Avian Diseases";journal;"00052086";0,803;Q2;91;118;442;3374;752;441;1,57;28,59;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,101;Q1;91;146;400;4191;629;375;1,35;28,71;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;-;87;50;111;2643;265;111;2,18;52,86;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q1;87;116;272;3847;711;266;1,91;33,16;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,726;Q1;87;218;545;7403;994;545;1,75;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,714;Q1;85;210;503;4935;761;501;1,43;23,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,724;Q2;85;54;130;1999;197;117;1,51;37,02;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
34;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,939;Q1;84;66;167;2294;375;158;1,90;34,76;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
35;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";1,010;Q1;84;91;255;4525;488;228;1,99;49,73;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
36;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,903;Q1;82;48;194;1880;418;193;2,18;39,17;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
37;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,776;Q1;82;100;262;3113;483;255;1,73;31,13;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
38;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,782;Q1;82;118;438;2633;509;343;1,08;22,31;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
39;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q4;81;227;617;7549;387;617;0,54;33,26;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
40;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;215;686;7426;480;686;0,69;34,54;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
41;4300151401;"BMC Veterinary Research";journal;"17466148";1,165;Q1;79;81;156;2054;466;155;2,42;25,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
42;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,846;Q1;79;103;162;2584;243;160;1,44;25,09;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
43;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;65;183;2412;220;166;1,17;37,11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
44;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,959;Q1;77;153;403;4042;881;365;2,06;26,42;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
45;22626;"Laboratory Animals";journal;"00236772, 17581117";0,509;Q2;77;51;174;1468;227;167;1,28;28,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,924;Q1;76;78;248;2514;571;245;2,07;32,23;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
47;21100244850;"Animals";journal;"20762615";;-;75;28;0;1572;0;0;0,00;56,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
48;21383;"Comparative Medicine";journal;"15320820";0,577;Q2;74;69;189;2428;280;177;1,26;35,19;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
49;37794;"Canadian Journal of Animal Science";journal;"00083984";0,598;Q2;73;65;203;2929;210;202;0,81;45,06;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,870;Q1;73;117;350;3153;463;330;1,21;26,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
51;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q2;72;127;394;4142;653;389;1,45;32,61;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
52;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,007;Q1;71;81;230;1992;468;216;2,17;24,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
53;17727;"Canadian Veterinary Journal";journal;"00085286";0,465;Q2;70;219;570;3120;423;462;0,72;14,25;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
54;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
55;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,477;Q2;69;95;313;3378;319;312;0,92;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,469;Q2;69;297;841;7108;887;794;0,96;23,93;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
57;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,555;Q2;67;168;364;2656;290;264;0,79;15,81;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
58;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,583;Q2;67;96;385;2922;410;380;0,70;30,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
59;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q1;65;62;142;2473;336;138;2,22;39,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
60;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,728;Q1;65;81;205;2225;306;199;1,17;27,47;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
61;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,664;Q1;64;79;187;2120;301;187;1,42;26,84;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
62;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,665;Q2;62;229;576;6543;817;575;1,37;28,57;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
63;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,990;Q1;62;98;265;2197;406;240;1,56;22,42;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
64;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,386;Q2;62;82;244;2689;240;230;0,81;32,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
65;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,431;Q2;62;53;432;1704;457;429;1,03;32,15;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
66;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,514;Q2;61;61;189;1608;196;175;0,90;26,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
67;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,750;Q2;61;41;136;2363;154;123;0,82;57,63;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
68;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,942;Q1;60;57;188;1407;292;165;1,41;24,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
69;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,174;Q1;60;74;209;2733;401;197;2,23;36,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
70;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,402;Q3;58;175;583;4856;414;583;0,56;27,75;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
71;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,318;Q2;58;83;248;3011;229;248;0,88;36,28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
72;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,547;Q2;57;38;115;1353;146;115;1,03;35,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
73;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,648;Q2;56;49;162;1358;235;161;1,09;27,71;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
74;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,444;Q2;56;63;191;1646;284;191;1,32;26,13;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
75;19550;"Veterinary Quarterly";journal;"01652176, 18755941";;-;56;24;0;1260;0;0;0,00;52,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
76;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,271;Q3;55;41;103;1265;84;81;0,84;30,85;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
78;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,305;Q2;53;125;346;2808;225;346;0,52;22,46;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
79;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
80;27182;"Experimental Animals";journal;"13411357";0,551;Q2;52;43;149;1515;162;130;1,12;35,23;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
81;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,444;Q2;52;27;97;1102;136;82;1,35;40,81;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
82;36020;"Society and Animals";journal;"15685306, 10631119";0,385;Q2;51;27;67;880;57;64;0,81;32,59;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
83;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,424;Q2;50;25;88;934;85;84;0,80;37,36;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
84;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;17;0;349;0;0;0,00;20,53;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
85;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,360;Q2;48;92;301;2345;177;260;0,49;25,49;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
86;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,917;Q1;48;34;83;1332;163;79;1,74;39,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
87;21100201717;"Veterinary World";journal;"22310916, 09728988";0,276;Q3;48;151;463;2651;120;460;0,22;17,56;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
88;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,555;Q2;47;52;198;1672;236;182;1,30;32,15;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
89;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
90;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,382;Q2;46;38;116;2021;115;103;0,74;53,18;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
