Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,612;Q1;105;249;802;4624;480;790;0,50;18,57;19,81;31;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
2;25344;"HortTechnology";journal;"19437714, 10630198";0,457;Q2;65;137;417;2737;164;413;0,37;19,98;23,66;16;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,923;Q1;94;151;348;4826;443;348;1,03;31,96;27,32;23;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,310;Q3;43;14;229;234;55;213;0,26;16,71;35,29;2;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,018;Q1;102;51;188;1237;244;187;1,08;24,25;29,27;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
6;17995;"Economic Botany";journal;"00130001, 18749364";0,410;Q2;78;42;154;1139;111;126;0,61;27,12;36,36;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;56482;"Fruit Varieties Journal";journal;"00913642";0,202;Q4;19;0;114;0;18;113;0,05;0,00;0,00;0;0;United States;Northern America;"American Pomological Society";"1993-2001";"Horticulture (Q4)";"Agricultural and Biological Sciences"
8;26708;"Journal of the American Pomological Society";journal;"15273741";0,445;Q2;23;41;80;695;28;80;0,35;16,95;16,22;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
9;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,129;Q4;22;28;65;477;8;64;0,12;17,04;21,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
10;17166;"Rhodora";journal;"00354902";0,383;Q2;22;24;60;623;27;60;0,53;25,96;22,22;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;6;33;110;6;33;0,19;18,33;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
12;60173;"Journal of Production Agriculture";journal;"08908524";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agronomy";"1993-1999";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
