Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80168;"Fibre-Grade Polymers, Chemical Fibres and Special Textiles";conference and proceedings;"-";0,205;-;2;0;19;0;2;19;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
2;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;40;143;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
3;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;77;73;737;19;72;0,26;9,57;11,03;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
4;76439;"Texsci 2000";conference and proceedings;"-";0,164;-;3;0;105;0;3;105;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
5;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,144;-;27;81;135;993;15;133;0,11;12,26;26,14;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
6;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;80177;"Proceedings of the 8th International Symposium Nanostructures: Physics and Technology";conference and proceedings;"-";0,118;-;4;0;139;0;8;138;0,06;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,115;-;3;0;20;0;6;19;0,30;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
9;21100381225;"FLOMEKO 2000 - 10th Conference on Flow Measurement";conference and proceedings;"-";0,111;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
10;93794;"Proceedings of the Seventh International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,108;-;4;0;128;0;1;127;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;24308;"Direct and Inverse Problems of Eletromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,106;-;2;0;11;0;1;10;0,09;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,103;-;54;450;630;4115;110;629;0,17;9,14;13,03;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
13;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,102;-;5;0;141;0;9;137;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
14;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;2;17;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100684126;"Textile Science '91: Volume 1";conference and proceedings;"-";0,101;-;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications";"Computer Science"
16;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,100;-;7;0;55;0;24;54;0,44;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
17;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;1;91;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
19;53507;"Proceedings of 6th International Seminar/Workshop on: Direct and Inverse problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,100;-;3;0;40;0;9;39;0,23;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100683708;"Texsci '98: Volume 1";conference and proceedings;"-";0,100;-;2;0;38;0;0;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100683876;"Texsci '98: Volume 2";conference and proceedings;"-";0,100;-;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Signal Processing";"Computer Science"
22;31185;"Texsci '98: Volume 3";conference and proceedings;"-";0,100;-;1;0;48;0;0;48;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
23;120151;"Textile Science '91: Volume 2";conference and proceedings;"-";0,100;-;1;0;33;0;0;33;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
24;120150;"Textile Science '93";conference and proceedings;"-";0,100;-;1;0;82;0;0;82;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
25;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";;-;5;80;0;588;0;0;0,00;7,35;16,08;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
