Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18775;"Sociologie du Travail";journal;"00380296";0,306;Q3;29;23;83;1006;47;82;0,52;43,74;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Sociology and Political Science (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
2;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,222;Q3;10;15;48;925;22;44;0,30;61,67;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,222;Q3;8;56;102;1525;13;84;0,14;27,23;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
4;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,215;Q3;23;65;265;2117;65;240;0,18;32,57;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17700156014;"Travail, Genre et Societes";journal;"12946303";0,210;Q3;18;35;95;507;19;92;0,17;14,49;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;5700164072;"Travail et Emploi";journal;"02244365";0,203;Q3;10;24;55;1001;11;53;0,11;41,71;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17900156716;"Entreprises et Histoire";journal;"11612770";0,197;Q3;10;62;122;2465;15;112;0,10;39,76;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
8;15355;"Travail Humain";journal;"00411868";0,189;Q3;25;6;45;255;22;44;0,35;42,50;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;5700164110;"Retraite et Societe";journal;"11674687";0,188;Q3;12;39;74;878;18;64;0,29;22,51;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,142;Q4;18;0;5;0;5;5;0,00;0,00;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,136;Q4;15;32;30;931;3;30;0,14;29,09;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,136;Q3;6;0;26;0;10;26;0,40;0,00;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
13;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,126;Q4;6;47;177;497;11;158;0,05;10,57;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
14;21100782730;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
15;21100803363;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Geochemistry and Petrology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
16;21100386181;"Proceedings of the 5th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2014";conference and proceedings;"-";0,112;-;4;0;83;0;7;81;0,08;0,00;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
17;21100386176;"International Conference on Logistics, Engineering, Management and Computer Science, LEMCS 2014";conference and proceedings;"-";0,104;-;5;0;184;0;12;182;0,07;0,00;France;Western Europe;"";"";"Business and International Management; Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
18;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
19;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;24;32;596;0;28;0,00;24,83;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
20;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;80;404;0;0;404;0,00;0,00;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
21;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;41;193;0;0;149;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;21100874149;"Management (France)";journal;"12864692";;-;31;18;73;921;61;68;0,45;51,17;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
23;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";;-;4;11;0;489;0;0;0,00;44,45;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
