Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,177;Q1;303;257;733;9435;8484;685;11,03;36,71;30,65;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,225;Q1;218;106;313;5629;2884;276;8,52;53,10;28,63;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19065;"Traffic";journal;"16000854, 13989219";3,954;Q1;146;137;436;7864;2378;426;5,02;57,40;42,86;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;13096;"BMC Biology";journal;"17417007";3,428;Q1;129;105;333;4496;1707;227;4,52;42,82;33,99;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,404;Q1;143;133;258;12994;1459;246;6,14;97,70;38,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;24678;"Crystallography Reviews";journal;"0889311X";2,407;Q1;33;11;37;423;73;24;1,93;38,45;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;17929;"BMC Bioinformatics";journal;"14712105";1,900;Q2;242;576;2209;15640;8274;2173;3,57;27,15;24,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,830;Q2;50;25;74;1047;196;74;2,50;41,88;24,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130163;"Physical Biology";journal;"14783967, 14783975";1,601;Q2;75;84;244;4013;695;236;2,61;47,77;29,41;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;6700153291;"BMC Systems Biology";journal;"17520509";1,577;Q2;97;212;576;10187;2236;574;3,69;48,05;26,36;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;13119;"BMC Structural Biology";journal;"14726807";1,278;Q2;62;32;178;1549;462;178;2,33;48,41;31,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";1,235;Q2;59;49;203;1308;417;197;1,80;26,69;22,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,216;Q3;86;76;240;3611;702;231;3,00;47,51;42,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,190;Q3;64;28;59;2456;125;57;2,32;87,71;23,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,000;Q3;40;36;81;1255;188;81;2,42;34,86;18,52;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,787;Q3;191;367;638;13542;1947;638;2,95;36,90;38,06;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q3;73;101;325;3701;678;318;2,12;36,64;38,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,763;Q3;87;122;253;6004;713;252;3,34;49,21;31,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;110086;"Micron";journal;"18784291, 09684328";0,656;Q3;98;173;394;7333;851;389;2,14;42,39;35,48;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;24599;"Computational Biology and Chemistry";journal;"14769271";0,635;Q3;68;33;155;1177;311;154;2,01;35,67;30,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
21;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,570;Q3;67;175;579;7582;1162;562;2,05;43,33;39,37;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,565;Q3;44;357;1085;8484;839;1076;0,84;23,76;33,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,530;Q4;48;69;156;2277;167;155;0,96;33,00;26,14;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,530;Q3;75;76;277;3280;551;268;2,33;43,16;30,53;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
25;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,344;Q4;46;54;136;1814;144;134;1,15;33,59;41,55;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,323;Q4;19;52;182;732;133;182;0,73;14,08;32,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q4;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100205941;"Open Structural Biology Journal";journal;"18741991";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";;-;79;52;0;3833;0;0;0,00;73,71;33,82;2;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry; Biophysics; Biotechnology; Computer Science Applications; Genetics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
