Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,116;Q1;124;64;215;1977;396;215;1,65;30,89;8,49;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,522;Q1;76;104;323;2209;331;323;1,00;21,24;10,84;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,356;Q1;75;105;300;2551;271;300;0,81;24,30;8,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;12,32;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,634;Q1;45;43;97;906;74;97;0,66;21,07;11,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,581;Q1;63;11;8;334;11;8;1,38;30,36;10,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,536;Q1;66;120;393;2447;260;393;0,71;20,39;12,43;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,901;Q2;39;48;121;854;64;121;0,56;17,79;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,840;Q2;41;52;139;706;60;139;0,43;13,58;24,05;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23870;"Journal of Convex Analysis";journal;"09446532";0,816;Q2;43;33;71;623;32;71;0,45;18,88;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
11;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q2;41;24;39;449;17;39;0,44;18,71;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,762;Q2;54;77;161;1199;106;159;0,66;15,57;22,13;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,762;Q2;55;119;351;2181;151;351;0,42;18,33;15,34;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,709;Q2;84;54;142;1053;122;142;0,84;19,50;15,46;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
16;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,658;Q2;37;27;64;557;38;64;0,61;20,63;5,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,568;Q3;27;23;70;386;32;70;0,31;16,78;17,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,536;Q3;30;56;173;905;47;173;0,19;16,16;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,441;Q3;34;19;20;370;10;20;0,50;19,47;3,85;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q3;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,390;Q3;45;66;200;1054;59;200;0,19;15,97;21,51;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
22;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,297;Q3;20;20;74;274;21;74;0,20;13,70;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,212;Q4;21;34;105;466;21;105;0,22;13,71;6,25;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,163;Q4;66;43;75;777;5;73;0,08;18,07;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
26;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q4;28;2;43;150;8;43;0,30;75,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
27;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,121;Q4;49;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;0;43;0;7;43;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
