Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";0,866;Q1;47;32;102;1565;246;100;1,80;48,91;35,78;0;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;13466;"Psychological Research";journal;"14302772, 03400727";0,854;Q1;89;178;540;11563;1300;538;2,20;64,96;47,83;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
3;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,823;Q1;49;34;102;1846;228;97;1,64;54,29;66,67;0;1;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
4;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,668;Q1;15;27;95;1636;184;95;2,46;60,59;30,23;0;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;17650;"Communications";journal;"03412059, 16134087";0,374;Q2;44;30;92;1724;103;88;1,06;57,47;56,58;3;7;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,229;Q2;6;17;51;622;42;45;0,94;36,59;58,06;0;6;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;21100938281;"Open Cultural Studies";journal;"24513474";0,168;Q3;9;25;81;1052;35;79;0,28;42,08;57,58;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100920650;"New Global Studies";journal;"19400004";0,118;Q3;11;16;69;795;18;67;0,27;49,69;25,00;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;45;250;1;43;0,00;22,73;10,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
10;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;9;0;358;0;0;0,00;39,78;18,18;0;1;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
