Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100915611;"PulPaper 2018";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
14;23730;"Suo";journal;"00395471";0,101;Q4;19;4;21;194;0;20;0,00;48,50;25,00;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;13162;"Terra";journal;"00403741";0,103;Q4;8;18;53;488;9;31;0,11;27,11;39,39;4;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;19797;"Entomologica Fennica";journal;"07858760";0,173;Q4;25;0;63;0;45;63;0,65;0,00;0,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
11;22131;"Ornis Fennica";journal;"00305685";0,294;Q3;33;16;52;898;40;52;0,88;56,13;10,91;0;8;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;54;146;1170;95;143;0,69;21,67;32,47;2;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;21100321693;"Karstenia";journal;"04533402";0,330;Q3;9;23;6;1119;6;6;0,00;48,65;43,75;0;2;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;28154;"Fennia";journal;"00150010, 17985617";0,346;Q2;26;24;73;991;82;71;1,09;41,29;71,67;0;12;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;96395;"Agricultural and Food Science";journal;"14596067";0,347;Q3;42;45;71;2143;117;70;1,40;47,62;50,90;5;11;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
6;23840;"Boreal Environment Research";journal;"12396095";0,410;Q2;63;7;57;405;68;56;1,14;57,86;40,00;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;24589;"Annales Zoologici Fennici";journal;"0003455X";0,467;Q2;61;23;67;974;86;66;1,22;42,35;27,63;1;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100790933;"BioInvasions Records";journal;"22421300";0,501;Q2;26;91;229;3477;414;228;1,75;38,21;31,59;12;62;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;23655;"Silva Fennica";journal;"22424075, 00375330";0,622;Q1;70;49;151;2138;301;145;1,62;43,63;31,14;11;16;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,628;Q2;58;40;140;2576;274;134;1,75;64,40;42,77;2;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
1;21100790931;"Management of Biological Invasions";journal;"19898649";0,849;Q1;32;47;147;2456;399;143;2,51;52,26;39,45;9;44;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
