Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,430;Q2;57;43;150;2425;381;144;1,84;56,40;43,13;2;13;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100211323;"Plant Sociology";journal;"22801855";0,411;Q2;30;17;38;1550;89;38;2,82;91,18;41,61;0;14;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19238;"Journal of Plant Pathology";journal;"11254653";0,352;Q3;57;272;621;5470;701;378;1,13;20,11;42,18;26;35;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;96929;"Maydica";journal;"00256153";0,299;Q3;40;34;81;1300;85;81;1,02;38,24;39,50;0;13;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,284;Q3;15;90;98;3013;111;98;1,10;33,48;32,66;0;22;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21101023716;"Italian Journal of Mycology";journal;"25317342";0,227;Q3;5;10;13;484;19;13;1,46;48,40;50,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2023";"Ecology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
7;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,210;Q4;21;14;27;726;38;27;1,83;51,86;33,33;0;7;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;17865;"Webbia";journal;"00837792";0,210;Q4;24;25;97;875;77;93;0,88;35,00;23,08;3;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100933991;"Italus Hortus";journal;"11273496";0,203;Q4;6;19;49;1054;45;47;0,89;55,47;37,50;0;4;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,187;Q4;12;20;65;615;69;65;1,33;30,75;44,33;0;6;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,128;Q4;9;15;39;918;13;38;0,29;61,20;17,65;0;7;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
