Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q3;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q3;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
3;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,424;Q3;23;49;150;2547;338;147;2,38;51,98;34,97;5;46;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
4;21101045282;"Acta Innovations";journal;"23005599";0,301;Q3;12;25;86;914;161;86;2,98;36,56;44,71;0;10;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
5;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,291;Q3;7;14;29;671;44;28;1,56;47,93;46,51;0;13;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
6;6300153104;"Thermal Science";journal;"03549836";0,289;Q3;58;523;1386;13877;2166;1381;1,70;26,53;27,80;0;117;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
7;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,278;Q3;10;42;131;912;108;131;0,76;21,71;37,50;0;18;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
8;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,248;Q4;13;42;113;1683;157;101;1,41;40,07;32,14;0;30;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
9;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,226;Q4;24;54;136;2130;157;136;1,25;39,44;50,89;0;39;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
10;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q4;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
11;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,213;Q4;7;21;64;832;53;63;0,71;39,62;59,57;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
12;21100925890;"Paliva";journal;"18042058";0,154;Q4;3;19;61;693;13;61;0,32;36,47;20,45;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21101053589;"Problems of the Regional Energetics";journal;"18570070";0,129;Q4;5;43;116;1167;39;116;0,40;27,14;36,36;0;21;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
14;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,103;Q4;3;0;21;0;3;21;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
15;21101124074;"Archives of Automotive Engineering";journal;"1234754X, 2084476X";;-;11;20;89;637;74;89;0,78;31,85;20,00;0;11;Poland;Eastern Europe;"Lukasiewicz Research Network - Automotive Industry Institute";"2019-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
16;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;33;108;409;3;108;0,04;12,39;30,23;0;20;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
17;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;22;61;547;28;61;0,52;24,86;51,85;0;11;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
