Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,486;Q1;24;20;26;945;19;26;0,83;47,25;29,63;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;16955;"Labour History";journal;"00236942";0,217;Q2;16;71;132;5114;33;122;0,25;72,03;14,71;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,194;Q2;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;16200154702;"Parergon";journal;"03136221, 18328334";0,165;Q3;12;16;61;870;15;52;0,19;54,38;75,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,149;Q3;9;6;20;1202;6;17;0,50;200,33;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
6;18800156744;"Australian Literary Studies";journal;"00049697";0,139;Q1;8;23;63;653;9;61;0,20;28,39;65,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q2;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;29167;"Australian Journal of French Studies";journal;"00049468";0,111;Q2;7;24;59;516;6;56;0,13;21,50;65,22;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16200154720;"Ramus";journal;"0048671X";0,111;Q2;13;8;30;450;5;29;0,19;56,25;25,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
10;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,111;Q3;9;2;3;83;0;2;0,00;41,50;50,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;7;9;167;0;7;0,00;23,86;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
12;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19700182211;"Rock Art Research";journal;"08130426";0,102;Q3;15;20;16;501;3;9;0,19;25,05;25,81;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;32;29;589;0;28;0,00;18,41;68,75;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
16;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;12;18;424;0;15;0,00;35,33;38,46;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;16;19;492;0;17;0,00;30,75;69,23;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
18;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;13;30;808;3;29;0,10;62,15;27,27;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;10;34;76;1;29;0,03;7,60;62,50;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
20;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;62;358;1;62;0,00;27,54;26,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,100;Q4;7;5;47;329;3;47;0,04;65,80;40,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
22;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q3;5;52;54;136;3;44;0,06;2,62;35,71;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
23;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;29;0;787;0;0;0,00;27,14;23,53;3;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;12;36;894;15;36;0,50;74,50;58,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;32,14;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
