Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,189;Q1;177;130;418;7932;2198;405;4,73;61,02;26,79;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,878;Q1;87;44;126;1512;526;125;4,16;34,36;31,63;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,815;Q1;139;84;261;5337;924;256;3,12;63,54;42,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,803;Q1;132;192;565;10689;1787;543;2,86;55,67;36,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,686;Q1;135;199;561;12918;1728;556;3,07;64,91;35,45;11;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,654;Q1;212;242;745;13691;3086;729;3,73;56,57;29,29;123;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;130152;"Frontiers in Zoology";journal;"17429994";1,572;Q1;73;79;99;5244;392;98;2,54;66,38;33,02;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,436;Q1;134;86;228;4191;878;224;3,20;48,73;19,48;46;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;22652;"Mammal Review";journal;"03051838, 13652907";1,435;Q1;90;24;54;2370;210;50;3,65;98,75;31,25;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,351;Q1;95;82;271;7114;818;270;2,87;86,76;28,96;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,327;Q1;68;18;53;281;172;52;2,59;15,61;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,273;Q1;72;43;140;3062;428;137;3,16;71,21;29,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,264;Q1;110;225;518;7790;1384;498;2,73;34,62;37,12;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,227;Q1;86;72;219;3997;530;214;2,28;55,51;29,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;22993;"Parasitology";journal;"14698161, 00311820";1,157;Q1;129;188;551;8533;1465;544;2,38;45,39;43,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;62303;"Animal Feed Science and Technology";journal;"03778401";1,126;Q1;142;144;628;5727;1420;619;2,28;39,77;30,14;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
18;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";1,122;Q1;68;116;440;5481;862;429;2,04;47,25;26,81;17;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
19;22021;"Ibis";journal;"1474919X, 00191019";1,119;Q1;90;82;265;3959;585;246;1,96;48,28;22,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;5300152613;"Animal";journal;"1751732X, 17517311";1,097;Q1;122;308;670;11518;1484;665;1,90;37,40;35,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
21;17689;"Avian Pathology";journal;"03079457, 14653338";1,067;Q1;95;77;225;2725;501;215;2,17;35,39;41,09;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;19524;"Veterinary Journal";journal;"15322971, 10900233";1,064;Q1;126;512;1053;15355;2326;894;2,09;29,99;43,18;67;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,052;Q1;90;90;296;6012;814;296;2,76;66,80;37,26;10;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";1,050;Q1;30;22;83;447;151;79;2,09;20,32;16,33;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;21697;"Animal Genetics";journal;"02689146, 13652052";1,018;Q1;92;119;404;3418;1011;359;2,03;28,72;39,45;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q1;102;92;265;5713;554;263;1,91;62,10;34,02;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;22171;"Genetica";journal;"00166707, 15736857";0,957;Q1;94;47;300;2374;638;298;1,97;50,51;33,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;190;480;6539;1562;475;2,70;34,42;19,44;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
29;21489;"Ethology";journal;"14390310, 01791613";0,926;Q1;86;118;382;6467;719;376;1,65;54,81;42,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,923;Q1;56;34;129;2108;265;125;1,96;62,00;34,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100332453;"Vertebrate Zoology";journal;"18645755";0,899;Q1;20;29;45;953;49;45;1,09;32,86;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,891;Q1;95;107;323;4484;833;316;2,52;41,91;36,83;16;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;24585;"Zoology";journal;"18732720, 09442006";0,880;Q1;58;45;133;2256;254;132;1,71;50,13;39,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;17600155124;"Current Zoology";journal;"16745507";0,874;Q1;51;69;249;4530;462;235;1,84;65,65;33,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,854;Q1;121;218;664;9195;1331;655;1,81;42,18;40,35;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
36;24609;"Applied Animal Behaviour Science";journal;"01681591";0,834;Q1;132;142;472;6609;971;463;1,97;46,54;56,22;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
37;19700180908;"Integrative Zoology";journal;"17494877";0,823;Q1;44;48;122;2307;218;111;1,27;48,06;28,74;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,822;Q1;86;88;197;3981;478;194;2,32;45,24;30,77;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;69955;"Contributions to Zoology";journal;"13834517";0,816;Q1;39;14;49;760;110;48;1,72;54,29;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21100466213;"Pastoralism";journal;"20417136";0,813;Q1;32;19;45;775;65;39;1,44;40,79;19,23;10;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
41;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,802;Q1;71;114;230;6559;501;228;2,17;57,54;32,31;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,801;Q1;53;90;270;2366;320;234;1,10;26,29;27,02;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
43;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q1;60;56;179;1371;294;158;1,89;24,48;37,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
44;14288;"Behavioural Processes";journal;"18728308, 03766357";0,797;Q1;91;167;444;7527;766;431;1,55;45,07;38,89;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
45;21017;"Bird Conservation International";journal;"09592709, 14740001";0,787;Q1;51;48;121;1967;199;121;1,81;40,98;26,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;24713;"Behaviour";journal;"00057959, 1568539X";0,764;Q1;85;82;242;3243;364;239;1,38;39,55;41,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
47;21100226423;"Zoologische Mededelingen";journal;"00240672";0,756;Q1;5;5;1;1650;3;1;3,00;330,00;16,67;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;3300147807;"Livestock Science";journal;"18711413";0,733;Q1;128;295;938;11842;1452;934;1,31;40,14;33,10;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
49;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q1;43;24;83;901;129;79;1,68;37,54;42,65;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
50;24104;"Acta Zoologica";journal;"14636395, 00017272";0,683;Q1;43;50;128;2003;179;126;1,35;40,06;45,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;92166;"Small Ruminant Research";journal;"09214488";0,681;Q1;99;267;671;8666;997;658;1,27;32,46;33,33;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
52;21989;"Herpetological Journal";journal;"02680130";0,673;Q1;42;38;119;1419;181;113;1,46;37,34;31,25;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,665;Q1;81;182;849;6914;1175;836;1,23;37,99;37,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,664;Q1;52;50;147;2333;225;143;1,55;46,66;36,11;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;22655;"Mammalian Biology";journal;"16165047, 16181476";0,654;Q1;53;72;258;3603;370;257;1,34;50,04;34,55;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;20974;"Ardea";journal;"03732266";0,649;Q1;52;12;88;337;85;84;0,73;28,08;20,00;2;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;38539;"Animal Welfare";journal;"09627286";0,633;Q1;78;63;236;2114;382;226;1,43;33,56;46,05;17;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
58;22007;"ILAR Journal";journal;"19306180, 10842020";0,632;Q1;91;21;153;1465;263;148;1,21;69,76;32,79;1;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,625;Q2;88;64;204;2299;348;204;1,65;35,92;50,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
60;24589;"Annales Zoologici Fennici";journal;"0003455X";0,620;Q2;61;35;105;1833;137;105;1,19;52,37;37,82;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,617;Q2;88;62;156;3675;214;144;1,26;59,27;35,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;54288;"Animal Science Journal";journal;"13443941, 17400929";0,616;-;52;111;330;3292;413;329;1,22;29,66;25,42;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
63;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,610;Q2;35;18;51;996;102;51;1,27;55,33;44,90;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
64;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,599;Q2;57;67;207;2446;265;207;1,20;36,51;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,589;Q2;52;46;198;1996;247;197;1,18;43,39;26,95;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,585;Q2;34;0;15;0;24;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
67;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,582;Q2;62;159;844;4239;1043;843;1,13;26,66;24,36;33;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,577;Q2;44;33;71;1549;90;69;1,29;46,94;31,73;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,575;Q2;45;31;100;1562;125;99;1,23;50,39;34,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;24584;"Zoologischer Anzeiger";journal;"00445231";0,570;Q2;46;66;92;3476;150;90;1,64;52,67;27,47;4;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;39604;"British Poultry Science";journal;"00071668, 14661799";0,549;Q2;105;99;310;3589;409;308;0,96;36,25;31,74;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
72;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;44;157;1306;167;148;1,04;29,68;45,61;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
73;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,530;Q2;69;137;360;5584;501;359;1,34;40,76;36,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
74;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,529;Q2;21;13;39;547;48;37;1,19;42,08;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,496;-;21;33;63;600;45;60;0,74;18,18;24,44;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
76;21941;"Folia Primatologica";journal;"00155713, 14219980";0,482;Q2;51;21;79;1027;91;78;1,17;48,90;45,90;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,476;Q2;53;47;121;2225;150;121;1,27;47,34;33,14;10;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
78;4700152717;"World Rabbit Science";journal;"12575011";0,474;Q2;29;27;76;1142;75;74;0,94;42,30;37,66;5;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
79;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,471;Q2;57;37;110;1396;129;110;1,01;37,73;40,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
80;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,471;Q2;29;17;124;585;91;114;0,60;34,41;35,19;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
82;15015;"Agricultural History Review";journal;"00021490";0,468;Q2;22;16;47;1556;23;43;0,34;97,25;34,78;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
