Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,167;Q1;78;24;41;2955;359;41;8,76;123,13;20,75;2;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,655;Q1;110;11;49;1784;477;48;8,53;162,18;7,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";1,243;Q1;164;100;77;2609;577;76;7,49;26,09;14,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,941;Q1;307;268;705;6678;4534;699;5,83;24,92;13,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,565;Q1;200;112;372;2599;2222;370;5,13;23,21;12,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,529;Q1;338;3274;9302;155624;50142;9263;5,08;47,53;26,49;12;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
7;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,349;Q1;74;88;95;4126;493;93;4,95;46,89;22,05;16;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";1,361;Q1;212;313;664;13239;3113;648;4,61;42,30;17,65;12;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;4900152303;"Global Environmental Politics";journal;"15263800";2,159;-;72;29;75;1399;417;74;4,53;48,24;22,50;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
10;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,542;Q1;221;798;2314;29604;8306;2295;3,48;37,10;24,46;36;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,222;Q1;214;286;972;6033;3505;968;3,47;21,09;12,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
12;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,705;Q1;95;79;208;244;779;162;3,36;3,09;11,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
13;27965;"Geophysics";journal;"00168033, 19422156";1,452;Q1;212;323;834;11208;2719;809;3,02;34,70;17,13;14;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
14;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,329;Q1;310;1070;3166;36527;9506;3165;2,95;34,14;24,18;13;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
15;29391;"Energy Journal";journal;"01956574";1,577;Q1;92;34;141;1379;381;141;2,73;40,56;23,75;18;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
16;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,370;Q3;67;340;131;10643;320;129;2,64;31,30;31,87;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
17;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,105;Q1;137;188;453;5067;1126;448;2,34;26,95;21,96;2;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
19;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,877;Q2;54;60;144;1775;329;142;2,31;29,58;20,55;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
20;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,578;Q2;60;214;144;5882;326;140;2,26;27,49;21,18;4;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
