Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174961;"BioProcess International";trade journal;"15426319";0,321;Q3;26;183;291;883;167;286;0,57;4,83;28,37;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,244;Q2;32;116;318;624;133;284;0,37;5,38;24,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,164;Q3;12;82;184;673;45;152;0,24;8,21;26,67;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700177006;"Psychopharm Review";trade journal;"19369255";0,163;Q3;5;12;24;518;9;24;0,38;43,17;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,141;Q3;7;46;40;219;10;38;0,25;4,76;31,25;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,138;Q3;6;92;221;722;29;170;0,14;7,85;57,04;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,129;Q3;7;59;76;375;5;55;0,07;6,36;46,55;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;19700175034;"Pharmaceutical Processing";trade journal;"10499156";0,119;Q4;4;44;108;44;8;87;0,07;1,00;16,67;0;0;United States;Northern America;"Advantage Business Media";"2009-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;22358;"U.S. Pharmacist";trade journal;"01484818";0,118;Q4;12;168;428;2749;31;397;0,10;16,36;60,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,115;Q4;9;0;189;0;16;181;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,108;Q4;3;77;138;96;4;137;0,03;1,25;17,86;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;13637;"Manufacturing Chemist";trade journal;"02624230";0,107;Q4;6;103;277;216;4;256;0,01;2,10;29,03;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,104;Q4;9;30;72;542;5;64;0,07;18,07;27,08;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21243;"Pharmacy Times";trade journal;"00030627";0,103;Q4;8;187;614;1027;16;549;0,02;5,49;48,44;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;16800154712;"Sp2";trade journal;"1476184X";0,101;Q4;2;51;138;28;1;124;0,01;0,55;15,15;0;0;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19700173109;"Contract Pharma";trade journal;"15443469, 23806559";0,100;Q4;4;157;249;264;7;200;0,03;1,68;24,44;0;0;United States;Northern America;"Contract Pharma";"2009-2018";"Industrial Relations (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
