Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,892;Q1;113;392;1214;20379;7087;1210;5,72;51,99;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;12966;"Chinese Journal of Physics";journal;"05779073";0,643;Q2;60;375;906;18550;3969;906;4,99;49,47;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,821;Q2;77;173;721;8351;2927;711;4,44;48,27;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
4;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,667;Q1;31;301;382;7116;1122;290;3,18;23,64;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";0,144;Q4;13;239;523;6517;346;523;0,63;27,27;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
6;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,590;Q2;52;189;614;5879;1404;481;2,59;31,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,450;Q1;73;170;474;5289;2879;394;6,85;31,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,469;Q2;46;242;651;5202;1215;562;1,80;21,50;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
9;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,613;Q2;41;113;240;4935;664;238;2,89;43,67;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
10;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,326;Q3;28;166;557;4775;777;529;1,73;28,77;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
11;24565;"Zoological Studies";journal;"10215506";0,486;Q2;50;81;174;4342;288;173;1,63;53,60;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;14189;"Statistica Sinica";journal;"10170405";1,169;Q1;86;114;277;3751;375;276;1,25;32,90;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,225;Q2;32;136;264;3612;303;264;1,26;26,56;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
14;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,697;Q1;59;65;187;3425;963;186;5,06;52,69;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
15;20701;"Acta Cardiologica Sinica";journal;"10116842";0,338;Q3;27;97;252;2879;353;183;1,35;29,68;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,185;Q4;6;38;102;2532;58;102;0,54;66,63;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;21101029506;"Journal of Network Intelligence";journal;"24148105";0,351;Q3;11;74;105;2514;164;105;1,33;33,97;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
18;7200153192;"Taiwania";journal;"0372333X";0,293;Q3;22;78;190;2475;199;180;1,02;31,73;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;12492;"Journal of Information Science and Engineering";journal;"10162364";0,228;Q3;42;74;249;2344;281;248;1,22;31,68;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
20;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,851;Q1;79;46;195;2270;1200;194;3,82;49,35;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
21;10900153304;"International Journal of Gerontology";journal;"18739598";0,159;Q4;26;96;280;2195;99;239;0,33;22,86;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
