Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";1,313;Q1;169;627;1847;12312;4566;1423;2,54;19,64;19,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;Q1;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
3;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,050;Q1;39;0;34;0;81;34;3,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
4;19394;"BJU International, Supplement";journal;"14655101";0,983;Q1;44;1;116;1;282;111;2,60;1,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
5;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,961;Q1;91;107;385;2979;1030;368;2,83;27,84;21,45;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
6;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,927;Q1;104;85;164;2903;473;158;2,75;34,15;34,76;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
7;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,647;Q2;78;66;194;2035;363;177;1,99;30,83;23,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19397;"BMC Urology";journal;"14712490";0,605;Q2;53;31;38;663;66;38;1,82;21,39;22,31;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;83;291;1580;386;290;1,17;19,04;18,77;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
10;19935;"International Journal of Urology";journal;"14422042, 09198172";0,420;Q2;79;366;647;5573;696;632;0,95;15,23;10,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
11;27111;"Andrologia";journal;"03034569, 14390272";0,417;Q2;74;37;170;1100;244;168;1,13;29,73;27,78;2;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,223;Q3;108;150;190;2604;87;163;0,46;17,36;13,77;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q3)";"Medicine"
13;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,208;Q3;56;72;184;1543;180;184;0,85;21,43;28,34;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
14;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,145;Q3;6;0;55;0;10;48;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
15;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,110;Q4;26;27;153;946;16;144;0,09;35,04;19,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
