Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,185;Q1;95;111;352;9240;1479;352;3,72;83,24;31,76;15;15;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;127;267;11764;892;262;3,19;92,63;37,74;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
3;14003;"Palaeontology";journal;"14754983, 00310239";1,642;Q1;74;54;173;4891;574;169;3,24;90,57;27,57;3;9;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,335;Q1;177;445;1385;40428;4207;1334;2,83;90,85;30,82;4;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4400151705;"Ocean Science";journal;"18120792, 18120784";1,326;Q1;71;105;246;5893;814;246;2,89;56,12;30,33;20;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
6;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,157;Q1;104;58;232;4147;626;231;2,55;71,50;28,97;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,106;Q1;71;49;144;3745;355;142;2,37;76,43;46,15;2;15;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,097;Q1;56;94;155;8138;390;153;2,65;86,57;30,00;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;22634;"Holocene";journal;"14770911, 09596836";1,088;Q1;132;139;473;12517;1318;471;2,57;90,05;37,62;3;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
10;27202;"Life";journal;"20751729";1,086;Q1;56;84;154;6229;479;149;3,16;74,15;32,46;3;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
11;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";1,068;Q1;24;33;84;2902;207;82;2,24;87,94;28,68;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;19900191969;"Solid Earth";journal;"18699510, 18699529";0,993;Q1;61;113;265;8444;847;265;3,19;74,73;23,36;3;17;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,967;Q1;81;231;742;15116;1511;731;1,97;65,44;27,52;4;15;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;13899;"Fossils and Strata";journal;"03009491";0,901;Q1;25;0;2;0;5;2;2,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;13956;"Lethaia";journal;"00241164, 15023931";0,885;Q1;65;39;134;3201;291;134;2,24;82,08;25,98;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13958;"Marine Micropaleontology";journal;"03778398";0,881;Q1;103;46;131;3905;295;130;2,37;84,89;40,94;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
17;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,844;Q1;91;124;346;8327;654;345;1,73;67,15;25,25;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;14005;"Paleobiology";journal;"00948373, 19385331";0,839;Q1;102;38;111;3023;222;111;1,95;79,55;22,88;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19700175224;"Fossil Record";journal;"21930066, 21930074";0,837;Q1;24;12;50;451;88;50;2,14;37,58;16,13;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
20;14004;"Palaios";journal;"08831351, 19385323";0,809;Q1;86;48;168;3564;315;162;1,88;74,25;31,40;2;9;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,794;Q1;56;80;204;5396;369;194;1,68;67,45;28,95;6;7;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
22;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,792;Q1;62;57;175;4048;305;172;1,69;71,02;28,33;2;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
23;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,773;Q1;71;80;244;6765;373;242;1,63;84,56;21,08;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
24;13350;"Alcheringa";journal;"03115518, 17520754";0,734;Q2;37;43;135;2763;189;130;1,26;64,26;27,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,727;Q2;90;96;329;7659;589;328;1,54;79,78;37,83;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,707;-;47;84;128;8454;221;124;1,57;100,64;23,95;0;5;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
27;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,697;Q2;23;32;104;1986;151;91;1,46;62,06;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;33835;"Ichnos";journal;"10420940, 15635236";0,682;Q2;43;22;74;1474;106;74;1,40;67,00;22,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;22610;"Facies";journal;"01729179, 16124820";0,681;Q2;64;41;88;3566;156;87;1,97;86,98;36,48;0;10;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
30;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,680;Q2;32;30;73;1776;186;69;2,13;59,20;33,04;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
31;4700151602;"Palaeoworld";journal;"1871174X";0,679;Q2;37;46;150;3269;258;145;1,61;71,07;32,88;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,664;Q2;43;42;82;3382;165;82;2,23;80,52;31,75;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,645;Q2;34;47;138;3012;195;136;1,51;64,09;23,81;0;2;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;25844;"GFF";journal;"11035897";0,639;Q2;45;30;94;1392;142;89;1,26;46,40;30,93;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
35;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,637;Q2;38;36;112;2530;174;107;1,49;70,28;35,16;1;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;19700202606;"Andean Geology";journal;"07187092, 07187106";0,613;Q2;44;30;51;2734;99;50;1,84;91,13;35,71;1;2;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,608;Q2;43;42;119;2654;118;118;0,95;63,19;50,35;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;-;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;13932;"Journal of Foraminiferal Research";journal;"00961191";0,592;Q2;65;27;76;2033;119;76;1,44;75,30;34,00;0;4;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
40;13909;"Geobios";journal;"00166995, 17775728";0,533;-;58;45;117;3338;152;115;1,21;74,18;31,76;1;1;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
41;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,528;Q2;17;5;41;275;53;40;0,22;55,00;30,77;0;1;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;13352;"Ameghiniana";journal;"18518044, 00027014";0,520;Q2;45;18;132;1292;171;132;1,14;71,78;43,24;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;13961;"Micropaleontology";journal;"00262803";0,516;Q2;49;33;58;1716;83;58;1,39;52,00;34,57;0;3;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
44;26940;"Proceedings of the Geologists Association";journal;"00167878";0,495;Q2;48;57;180;3593;261;168;1,62;63,04;24,31;0;16;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
45;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,491;Q2;31;12;81;1039;92;78;1,29;86,58;30,95;1;4;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,480;Q2;52;26;98;1341;130;96;1,37;51,58;39,58;2;8;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;25072;"Geodiversitas";journal;"12809659, 16389395";0,478;Q2;44;25;73;2672;87;72;1,15;106,88;29,41;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
48;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,473;Q2;16;25;75;1717;78;73;0,98;68,68;12,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,471;Q2;44;78;249;5148;250;248;1,02;66,00;12,95;2;3;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;14596;"Palynology";journal;"01916122";0,469;Q2;38;50;159;3541;182;155;1,05;70,82;46,15;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,462;Q2;21;14;100;904;102;99;0,82;64,57;29,55;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,449;Q2;10;9;44;512;45;44;1,04;56,89;33,33;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,431;Q3;33;14;94;1153;79;93;0,57;82,36;49,28;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
54;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,427;Q3;34;20;72;2222;85;62;1,12;111,10;28,07;0;3;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;13353;"Annales de Paleontologie";journal;"07533969";0,423;Q3;29;28;69;1440;80;68;0,98;51,43;25,00;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
56;4400151611;"Tree-Ring Research";journal;"15361098";0,420;Q3;28;15;42;603;66;42;1,66;40,20;27,69;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;14022;"Paleontological Journal";journal;"15556174, 00310301";0,407;Q3;36;146;377;3896;243;371;0,53;26,68;47,85;0;1;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
58;14023;"Paleontological Research";journal;"13428144";0,399;Q3;30;25;86;1564;69;86;0,80;62,56;13,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,396;Q3;13;0;6;0;5;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
60;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;26820;"Stratigraphy";journal;"1547139X";0,393;Q3;29;14;58;744;41;58;0,67;53,14;25,49;2;1;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
62;21100847303;"Tropical Natural History";journal;"15139700";0,369;Q3;9;11;24;327;16;16;0,67;29,73;38,10;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;14619;"Revue de Micropaleontologie";journal;"00351598";0,362;Q3;34;16;81;1034;74;72;0,92;64,63;36,54;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
64;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,360;Q3;20;20;55;1087;62;55;0,82;54,35;21,21;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
65;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,321;Q3;28;13;52;928;46;51;0,60;71,38;21,67;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
66;19200157114;"African Invertebrates";journal;"16815556";0,307;Q3;17;15;31;286;28;31;1,00;19,07;32,50;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,302;Q3;20;16;49;717;37;47;0,75;44,81;39,02;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;13989;"Palaeontologia Africana";journal;"00788554";0,299;Q3;28;1;6;96;5;6;0,00;96,00;22,22;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
69;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,298;Q3;23;8;26;747;27;25;1,26;93,38;30,43;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
70;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,297;Q3;5;22;102;326;38;102;0,32;14,82;18,97;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
71;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,282;Q3;30;30;95;1672;69;83;0,83;55,73;24,59;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
72;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,274;Q3;18;43;115;1717;60;115;0,48;39,93;40,17;0;3;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
73;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,264;Q3;14;26;65;1163;32;64;0,51;44,73;33,33;0;17;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
74;26894;"Geologija";journal;"00167789, 1854620X";0,259;Q3;10;18;74;764;33;70;0,37;42,44;56,10;1;6;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
75;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,254;Q3;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
76;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q4;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
78;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,232;Q4;7;9;8;455;5;7;0,63;50,56;7,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
79;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,228;Q4;7;5;46;314;17;44;0,31;62,80;31,58;0;1;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
80;26262;"Revue de Paleobiologie";journal;"02536730";0,211;Q4;36;12;47;1249;26;46;0,42;104,08;31,58;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,187;Q4;12;5;13;419;8;13;0,45;83,80;10,53;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
82;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,184;Q4;15;10;49;936;32;49;0,56;93,60;16,67;0;1;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
83;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,183;Q4;19;18;69;1032;42;69;0,45;57,33;30,65;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;53786;"Geologie de la France";journal;"02460874";0,173;Q4;8;3;12;127;7;12;0,78;42,33;0,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
85;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,164;Q4;37;7;27;157;10;23;0,47;22,43;20,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
86;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,157;Q4;16;14;52;607;11;52;0,11;43,36;19,05;0;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
