Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;41,57;82;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21846;"Anesthesiology";journal;"15281175, 00033022";2,458;Q1;267;510;1514;10702;5791;908;3,46;20,98;32,33;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,227;Q1;212;427;1108;10477;4002;693;3,37;24,54;24,42;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;15987;"Journal of Pain";journal;"15265900, 15288447";2,097;Q1;155;138;460;6541;2223;429;3,66;47,40;40,65;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;4400151515;"Molecular Pain";journal;"17448069";2,069;Q1;96;90;275;4629;1273;275;4,22;51,43;34,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,869;Q1;124;136;502;3010;1646;270;3,53;22,13;27,35;0;0;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,793;Q1;123;98;291;2768;1068;240;3,18;28,24;57,26;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21938;"Pain Physician";journal;"21501149, 15333159";1,717;Q1;114;156;277;9206;2183;227;8,13;59,01;27,70;0;0;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,655;Q1;134;85;215;3853;1088;194;4,83;45,33;38,13;19;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
11;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,580;Q1;227;470;1952;12518;5995;1378;2,87;26,63;30,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,570;Q1;166;228;675;6492;2182;570;2,87;28,47;51,56;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;13222;"European Journal of Pain";journal;"10903801, 15322149";1,501;Q1;129;165;481;3079;1793;442;3,18;18,66;37,28;35;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21410;"Anaesthesia";journal;"13652044, 00032409";1,457;Q1;141;386;1153;5705;2166;516;1,87;14,78;21,86;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,332;Q1;122;204;697;5384;1727;518;2,48;26,39;27,19;53;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,317;Q1;49;39;130;1455;301;105;2,54;37,31;43,24;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
17;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,251;Q1;145;113;372;5007;1206;342;2,98;44,31;42,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
18;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,166;Q1;98;260;841;5043;1458;453;1,88;19,40;37,36;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,076;Q1;88;152;638;3074;1384;420;2,46;20,22;23,74;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
20;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q1;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
21;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,055;Q1;82;41;143;2443;422;130;2,83;59,59;19,78;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";1,008;Q1;84;116;391;4724;1317;359;3,17;40,72;23,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,966;Q1;70;223;542;6334;1240;360;2,34;28,40;30,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
24;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;227;718;7283;1860;566;2,42;32,08;37,32;74;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
25;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,904;Q1;113;176;559;3788;839;311;1,58;21,52;31,81;26;0;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,822;Q1;42;75;191;1788;255;135;1,04;23,84;27,17;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
27;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,815;Q1;108;282;805;5688;1211;609;1,44;20,17;54,60;73;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
28;21855;"BMC Anesthesiology";journal;"14712253";0,781;Q1;54;33;57;1042;98;56;1,49;31,58;32,75;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
29;145429;"Pain Practice";journal;"15332500, 15307085";0,767;Q1;73;84;223;3317;595;182;2,97;39,49;28,42;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;5300152215;"Journal of Opioid Management";journal;"15517489";0,760;Q1;46;52;142;1236;291;123;1,81;23,77;42,37;16;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,747;Q1;96;268;732;6630;1050;501;1,41;24,74;27,06;35;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,662;Q1;71;68;207;2043;376;134;1,48;30,04;32,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
33;18153;"Pain Research and Management";journal;"19181523, 12036765";0,650;Q2;69;38;129;1461;227;118;1,34;38,45;58,45;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,639;Q2;62;95;360;2010;508;218;1,47;21,16;42,47;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,591;Q2;72;210;734;4076;765;434;1,02;19,41;23,26;31;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
36;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,576;Q2;65;61;183;3151;308;151;1,78;51,66;24,74;4;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
37;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,576;Q2;39;42;121;1347;249;116;2,00;32,07;28,67;2;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,557;Q2;83;71;218;3889;434;205;2,01;54,77;43,31;18;0;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
39;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,488;Q2;81;182;480;2919;518;323;1,03;16,04;28,89;22;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
40;19700174903;"Journal of Pain Research";journal;"11787090";0,478;Q2;71;62;69;2781;118;69;1,74;44,85;36,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
41;21100849723;"BJA Education";journal;"20585357, 20585349";0,472;Q2;53;58;139;619;96;116;0,51;10,67;31,40;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
42;26169;"Journal of Orofacial Pain";journal;"10646655";0,448;Q2;73;1;8;0;8;2;1,33;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
43;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,438;Q2;58;209;554;3504;596;461;1,04;16,77;25,85;28;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
44;18844;"Schmerz";journal;"0932433X, 14322129";0,427;Q2;46;79;233;2880;253;188;0,97;36,46;32,24;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
45;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,423;Q2;61;63;161;1843;142;150;0,75;29,25;22,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
46;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,419;Q2;39;30;106;1088;157;92;1,32;36,27;27,87;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;19700182810;"Patient Safety in Surgery";journal;"17549493";0,396;Q2;33;27;48;582;54;44;1,13;21,56;13,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
48;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;9;25;325;40;25;1,19;36,11;35,14;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
50;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,343;Q2;36;46;145;2472;135;135;0,89;53,74;36,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
51;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;24,46;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
52;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,316;Q2;37;82;193;1188;141;114;0,69;14,49;24,26;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
54;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q2;35;95;271;2362;176;238;0,52;24,86;39,35;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
55;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q2;77;169;502;3204;289;165;0,49;18,96;24,60;40;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
56;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,290;Q2;44;235;428;4039;312;385;0,73;17,19;31,85;20;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
57;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q2;45;100;285;1035;134;181;0,60;10,35;32,50;16;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
58;26729;"AANA Journal";journal;"00946354, 21625239";0,276;Q2;36;64;191;1392;145;158;0,64;21,75;43,04;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
59;21100394091;"Medical Gas Research";journal;"20459912";0,272;Q2;32;12;28;667;48;27;1,71;55,58;27,45;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
60;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;19,14;9;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
61;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,251;Q2;36;50;94;1260;49;46;0,52;25,20;35,71;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
62;17616;"Agri Dergisi";journal;"13000012";0,246;Q2;25;38;101;737;62;85;0,38;19,39;46,43;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
63;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q2;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
64;24289;"Anesthesia Progress";journal;"00033006";0,235;Q2;40;24;59;0;49;48;0,71;0,00;30,00;4;0;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
65;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,228;Q3;44;173;337;2320;159;192;0,47;13,41;32,31;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
66;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,207;Q3;28;73;237;1514;107;219;0,41;20,74;35,19;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;20434;"Ambulatory Surgery";journal;"09666532";0,198;Q3;17;19;47;192;12;42;0,30;10,11;32,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
68;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q3;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,197;Q3;32;55;40;916;31;39;0,78;16,65;27,95;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
70;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,192;Q3;33;47;139;1101;63;116;0,48;23,43;29,86;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
71;12578;"Douleurs";journal;"16245687";0,186;Q3;10;64;255;540;22;143;0,08;8,44;42,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
72;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;29,63;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;19700175270;"Journal of Pain Management (discontinued)";journal;"19395914";0,180;Q3;14;36;167;911;46;157;0,12;25,31;50,98;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2009-2021";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
74;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,179;Q3;34;61;28;1023;40;13;1,43;16,77;34,88;6;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
75;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,178;Q3;13;0;85;0;64;80;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
76;19700175249;"Open Pain Journal";journal;"18763863";0,178;Q3;13;4;14;271;8;12;0,57;67,75;33,33;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
77;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;54;164;2480;63;138;0,39;45,93;25,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
78;26610;"Acute Pain";journal;"13660071";0,174;Q3;24;0;19;0;12;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
79;21100244847;"Journal of Anesthesia and Clinical Research (discontinued)";journal;"21556148";0,174;Q3;13;83;78;2034;39;71;0,50;24,51;35,23;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
80;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;36,96;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,171;Q3;36;123;111;1621;52;91;0,47;13,18;28,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
82;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,168;Q3;38;66;30;4249;26;30;0,87;64,38;41,82;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
83;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,164;Q3;19;36;107;1280;44;96;0,17;35,56;27,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q3;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;19905;"Medicina Paliativa";journal;"1134248X";0,160;Q3;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
86;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,159;Q3;18;55;189;1273;51;132;0,19;23,15;45,45;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
87;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,143;Q3;10;0;137;0;48;133;0,35;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
89;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,143;Q3;26;7;35;197;17;35;0,49;28,14;11,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
90;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,141;Q3;9;24;31;688;3;21;0,10;28,67;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
91;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,139;Q3;13;64;137;1553;31;118;0,28;24,27;34,69;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
92;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,136;Q3;18;286;925;3274;135;881;0,12;11,45;28,54;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
