Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,569;Q1;68;68;161;1401;141;161;0,90;20,60;6,38;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
3;14571;"Shock Waves";journal;"14322153, 09381287";0,399;Q2;64;30;129;587;81;129;0,58;19,57;16,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
4;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,396;Q2;33;87;257;1149;102;257;0,42;13,21;17,20;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
5;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,385;Q2;7;106;182;418;27;182;0,14;3,94;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;35619;"Ingenieur-Archiv";journal;"00201154";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q2)";"Engineering"
7;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,349;Q2;51;33;123;467;40;123;0,35;14,15;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,319;Q2;10;60;141;526;24;133;0,15;8,77;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;24540;"Eisenbahningenieur";trade journal;"00132810";0,306;Q2;6;229;233;499;15;233;0,09;2,18;4,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
10;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,301;Q2;10;194;291;281;19;277;0,05;1,45;18,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
11;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q2;44;113;308;2576;94;308;0,29;22,80;9,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,267;Q2;60;33;144;676;45;144;0,33;20,48;17,95;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
13;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q2;11;316;247;456;36;247;0,15;1,44;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,251;Q2;12;92;187;144;21;187;0,11;1,57;3,23;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
15;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,232;Q2;40;57;185;642;38;182;0,17;11,26;5,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
16;13955;"Powder Handling and Processing";journal;"09347348";0,192;Q3;17;47;136;363;24;136;0,16;7,72;5,41;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
17;22705;"Konstruktion";journal;"07205953";0,183;Q3;8;46;171;321;18;171;0,08;6,98;4,76;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
18;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;Q3;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
19;12033;"Welding and Cutting";trade journal;"16123433";0,156;Q3;12;98;185;776;11;185;0,05;7,92;7,79;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,143;Q3;6;388;179;135;4;179;0,02;0,35;2,27;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
21;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,121;Q3;20;82;154;943;5;154;0,00;11,50;10,78;1;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
22;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,110;Q3;7;51;136;205;9;136;0,07;4,02;3,85;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
23;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,101;Q4;4;201;15;0;1;15;0,00;0,00;18,02;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
24;28914;"Wire";trade journal;"00435996";0,100;Q4;5;58;79;16;3;79;0,02;0,28;20,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
25;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";;-;30;4;0;338;0;0;0,00;84,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
