Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";5,990;Q1;90;52;186;1224;2503;178;19,37;23,54;25,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;21100209317;"ACS Macro Letters";journal;"21611653";2,486;Q1;120;270;837;10336;5229;833;6,16;38,28;27,83;2;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,419;Q1;340;966;2904;56174;17643;2897;5,99;58,15;26,61;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,892;Q1;255;1636;4374;95846;20992;4361;4,75;58,59;29,94;9;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";1,652;Q1;184;589;2006;38039;7750;1990;4,06;64,58;26,86;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,834;Q1;23;176;592;5696;1557;585;3,92;32,36;33,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,743;Q2;146;245;698;13991;2312;687;3,06;57,11;46,29;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,719;Q2;102;271;843;12008;2111;835;2,28;44,31;46,54;20;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,655;Q2;88;123;226;3171;356;223;1,60;25,78;25,32;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,632;Q2;160;398;1340;17716;3098;1335;2,28;44,51;33,25;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,543;Q2;76;73;205;3314;330;202;1,51;45,40;25,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,419;Q3;48;23;102;1305;202;102;1,68;56,74;32,74;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,396;Q3;27;55;164;1036;145;153;0,75;18,84;35,65;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
14;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,359;Q3;87;47;489;2976;569;486;1,14;63,32;29,27;1;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,325;Q3;39;253;758;6174;555;758;0,70;24,40;44,38;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,313;Q3;47;237;738;5116;536;738;0,73;21,59;40,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,267;Q4;35;245;709;6062;377;709;0,52;24,74;37,90;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
