Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";4,229;Q1;380;244;662;12321;5852;619;8,25;50,50;29,67;51;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,286;Q1;178;112;337;5682;1662;328;4,93;50,73;34,98;15;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,573;Q1;16;0;8;0;27;8;3,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;15510;"Epilepsia";journal;"15281167, 00139580";1,473;Q1;220;336;1074;9103;3708;1016;3,20;27,09;31,42;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;32,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,360;Q1;234;494;1375;9686;3674;958;2,53;19,61;23,15;81;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,243;Q1;163;27;89;720;249;83;2,65;26,67;17,21;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14841;"Cephalalgia";journal;"14682982, 03331024";1,160;Q1;143;144;387;3392;1075;320;2,36;23,56;33,82;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
9;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q1;112;95;354;2782;828;345;2,33;29,28;40,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;17468;"Neurocase";journal;"13554794, 14653656";1,092;Q1;71;45;126;2364;244;124;2,00;52,53;46,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Arts and Humanities; Medicine"
11;20106;"CNS Drugs";journal;"11791934, 11727047";1,079;Q1;129;85;222;6285;749;209;4,22;73,94;27,16;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
12;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,025;Q1;152;106;242;2860;637;232;2,54;26,98;35,96;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,017;Q1;146;78;207;3954;490;202;2,28;50,69;35,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
14;16075;"Headache";journal;"00178748, 15264610";1,013;Q1;141;193;533;3357;1313;413;2,19;17,39;28,28;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q1;113;55;145;2253;259;141;1,42;40,96;25,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,834;Q1;119;72;174;2029;297;168;1,64;28,18;48,15;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
17;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,821;Q1;76;31;78;996;150;74;2,24;32,13;20,87;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
18;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,782;Q2;95;87;284;4160;643;270;2,08;47,82;41,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
19;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,755;Q2;145;141;433;3154;830;344;2,02;22,37;27,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q2;181;42;126;2766;245;97;1,56;65,86;37,74;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
21;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,682;Q2;123;94;241;4628;418;236;1,39;49,23;36,39;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
22;19884;"Spinal Cord";journal;"14765624, 13624393";0,681;Q2;126;122;371;2743;545;336;1,32;22,48;22,76;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
23;14340;"Brain Injury";journal;"1362301X, 02699052";0,671;Q2;119;90;283;2847;467;276;1,43;31,63;43,97;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
24;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,648;Q2;24;13;39;887;40;39;1,03;68,23;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,608;Q2;110;147;445;3907;740;429;1,52;26,58;22,10;22;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;14843;"Cephalalgia, Supplement";journal;"08001952";0,566;Q2;27;7;24;426;33;22;1,00;60,86;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
27;16860;"Lancet Neurology, The";journal;"14744465, 14744422";0,560;Q2;355;206;120;6310;157;61;1,31;30,63;16,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q2)";"Medicine"
28;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,544;Q2;98;122;324;2744;506;315;1,24;22,49;34,44;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
29;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q2;86;145;408;4846;577;402;1,27;33,42;21,50;6;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
30;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,515;Q2;86;89;214;2739;317;202;1,55;30,78;24,70;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
31;17980;"Neuropathology";journal;"09196544, 14401789";0,504;Q2;69;52;173;1488;195;170;0,68;28,62;18,54;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,502;Q2;79;95;255;3344;301;219;1,08;35,20;24,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
33;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,498;Q2;85;50;235;1357;248;184;0,87;27,14;36,56;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;14183;"Aphasiology";journal;"14645041, 02687038";0,465;Q2;82;66;214;2779;192;192;0,90;42,11;65,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
35;14258;"BMC Neurology";journal;"14712377";0,464;Q2;94;7;18;207;26;18;1,44;29,57;25,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
36;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,418;Q3;74;116;369;1959;297;331;0,74;16,89;10,68;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
37;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,417;Q3;77;47;194;1119;187;179;0,91;23,81;42,02;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
38;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,364;Q3;92;105;442;2555;386;427;0,93;24,33;26,74;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
39;14386;"CNS Spectrums";journal;"10928529, 21656509";0,344;Q3;92;145;358;5056;162;247;0,47;34,87;29,44;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
40;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,336;Q3;78;73;133;1633;101;119;0,77;22,37;30,43;15;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
41;17642;"Alzheimer's Reports";journal;"14616130";0,312;Q3;14;0;34;0;24;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
42;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,310;Q3;75;36;95;1638;43;81;0,53;45,50;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
43;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,300;Q3;121;51;141;1430;98;115;0,60;28,04;31,01;14;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
44;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,294;Q3;54;29;106;312;51;73;0,49;10,76;23,33;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
45;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,275;Q3;31;38;101;1098;33;86;0,34;28,89;9,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
46;18619;"Practical Neurology";journal;"14747758, 14747766";0,162;Q3;56;71;79;752;11;65;0,14;10,59;30,88;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
47;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,154;Q3;98;83;121;6239;40;113;0,33;75,17;22,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
48;21935;"Pain Clinic";journal;"01691112, 15685691";0,142;Q4;20;70;159;1582;43;156;0,25;22,60;38,81;12;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
49;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,131;Q4;15;32;90;818;8;80;0,09;25,56;6,35;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
50;16187;"International MS Journal";journal;"13528963, 14693410";0,127;Q4;26;30;49;707;7;37;0,18;23,57;30,56;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,120;Q4;23;12;65;404;5;50;0,10;33,67;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
52;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,110;Q4;28;0;147;0;11;146;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
53;85898;"CPD Bulletin Neurology";journal;"1466142X";0,101;Q4;1;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Neurology (clinical) (Q4)";"Medicine"
