Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153630;"Innovar";journal;"01215051";0,137;Q4;18;62;114;3173;18;108;0,14;51,18;34,38;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,304;Q2;34;38;109;1546;75;106;0,84;40,68;49,59;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q3;17;39;98;1339;9;92;0,09;34,33;42,50;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;25;85;1104;14;73;0,14;44,16;13,79;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;5600152973;"Analisis Politico";journal;"01214705";0,110;Q4;10;24;70;804;6;70;0,08;33,50;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;16;62;517;4;62;0,05;32,31;21,62;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,100;Q4;11;24;70;662;0;62;0,00;27,58;60,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;20000195049;"Magis";journal;"20271174, 20271182";0,133;Q4;14;23;66;829;14;59;0,20;36,04;61,76;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
10;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;25;58;568;4;56;0,07;22,72;30,88;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
11;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;23;41;504;3;41;0,09;21,91;59,52;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
13;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,111;Q4;10;20;39;859;9;39;0,23;42,95;18,60;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,126;Q3;9;27;42;548;2;38;0,05;20,30;51,72;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
15;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,123;Q4;14;18;38;583;5;34;0,13;32,39;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,103;Q4;9;21;7;556;2;7;0,29;26,48;7,14;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;5800169849;"Colombia Internacional";journal;"19006004, 01215612";;-;14;16;0;470;0;0;0,00;29,38;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;0;42;0;0;0,00;42,00;100,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
19;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";;-;11;17;0;643;0;0;0,00;37,82;55,56;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology";"Social Sciences"
20;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";;-;13;22;0;764;0;0;0,00;34,73;44,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
