Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,671;Q2;34;27;82;1076;253;80;3,94;39,85;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;29520;"Animal Cognition";journal;"14359448, 14359456";1,704;Q1;90;71;115;2890;376;115;3,05;40,70;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,071;Q2;116;76;193;3026;531;188;2,50;39,82;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,238;Q1;144;129;404;5351;1079;403;2,28;41,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
5;13466;"Psychological Research";journal;"14302772, 03400727";1,666;Q1;89;59;144;2228;312;139;1,83;37,76;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
6;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";1,042;Q1;15;15;53;691;63;50;1,61;46,07;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,798;Q2;20;19;64;778;62;62;1,30;40,95;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
8;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,605;Q3;64;22;60;923;89;60;1,22;41,95;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
10;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,472;Q2;46;24;62;886;70;59;0,92;36,92;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
12;5700184957;"Methodology";journal;"16142241, 16141881";0,669;Q2;36;16;48;559;56;45;0,82;34,94;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
13;14980;"Humor";journal;"16133722, 09331719";0,193;Q3;53;19;50;765;44;50;0,80;40,26;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
14;13997;"Psychologische Rundschau";journal;"00333042";0,221;Q3;24;23;97;1121;50;80;0,79;48,74;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,233;Q3;36;28;90;1083;58;86;0,77;38,68;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
16;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;52;139;1242;89;135;0,75;23,88;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
17;130113;"Cognitive Processing";journal;"16124782, 16124790";0,412;Q4;53;29;130;1445;112;127;0,69;49,83;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
18;13504;"Diagnostica";journal;"00121924";0,292;Q3;56;19;56;765;43;55;0,68;40,26;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
19;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,530;Q2;41;48;122;2810;75;120;0,64;58,54;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
21;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,333;Q3;28;21;57;718;40;57;0,59;34,19;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,352;Q3;22;27;71;858;32;70;0,51;31,78;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
23;14148;"Familiendynamik (discontinued)";journal;"03422747";0,203;Q3;7;25;77;519;31;65;0,47;20,76;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
24;13398;"Psyche (discontinued)";journal;"00332623";0,333;Q3;19;61;169;1885;64;158;0,46;30,90;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
25;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;22;67;984;34;65;0,43;44,73;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
26;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,131;Q4;49;30;63;1278;21;60;0,40;42,60;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
27;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q4;47;29;70;1224;23;64;0,36;42,21;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
28;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q4;16;32;39;950;12;38;0,31;29,69;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
29;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,242;Q3;11;19;56;567;24;51;0,30;29,84;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
30;4700152636;"Mind and Society";journal;"15937879";0,232;Q3;22;16;24;633;7;22;0,29;39,56;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,159;Q4;22;44;152;1601;47;133;0,29;36,39;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
32;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,163;Q4;12;28;80;686;19;74;0,27;24,50;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
33;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,204;Q4;34;12;33;294;10;33;0,18;24,50;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
34;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,244;Q3;13;28;89;846;19;85;0,17;30,21;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
35;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,160;Q4;16;34;94;892;11;83;0,15;26,24;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;28;85;758;16;68;0,14;27,07;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
37;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,107;Q4;20;21;61;232;5;61;0,12;11,05;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
38;18744;"Psychoneuro";journal;"16119991";0,118;Q4;9;103;285;1051;34;207;0,09;10,20;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
39;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q4;10;20;56;696;6;55;0,08;34,80;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
40;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
41;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,123;Q4;7;24;58;323;2;52;0,05;13,46;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
42;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;47;75;1093;4;72;0,02;23,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
43;82864;"Curare";journal;"03448622";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
44;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;25;0;732;0;0;0,00;29,28;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
45;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";;-;40;16;0;748;0;0;0,00;46,75;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
46;19175;"Psychotherapeut";journal;"14322080, 09356185";0,295;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
47;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";;-;14;17;0;755;0;0;0,00;44,41;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
48;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";;-;14;18;0;895;0;0;0,00;49,72;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous); Reproductive Medicine";"Medicine; Psychology"
49;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";;-;12;12;0;394;0;0;0,00;32,83;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
