Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,107;Q4;13;0;238;0;52;238;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
14;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,113;Q4;37;5548;53;111678;37;53;0,70;20,13;38,77;10;1355;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
13;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,125;Q3;21;30;68;975;22;62;0,33;32,50;25,51;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
12;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,148;Q4;16;34;111;1804;43;105;0,39;53,06;17,28;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
11;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;26;111;1557;66;107;0,71;59,88;40,58;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,173;Q3;27;31;125;890;56;119;0,59;28,71;27,91;3;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
9;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,194;Q4;21;35;336;943;138;327;0,48;26,94;30,85;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,201;Q4;28;9;76;222;82;73;1,25;24,67;44,12;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
7;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,202;Q4;1;0;9;0;13;9;4,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
6;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,222;Q2;17;30;62;1176;49;54;0,73;39,20;36,96;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
4;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,336;Q3;52;65;285;2563;407;259;1,51;39,43;33,33;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,370;Q1;36;22;75;1811;124;63;1,40;82,32;43,10;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;2;2;50;2;2;0,00;25,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
1;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;16;73;938;55;69;0,64;58,63;48,15;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
