Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
2;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,997;Q1;78;494;1713;14062;5043;1098;3,08;28,47;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21100243806;"World Journal of Hepatology";journal;"19485182";0,673;Q3;77;107;431;7322;1107;429;2,41;68,43;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
4;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,378;Q1;73;81;239;5773;2211;232;9,47;71,27;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
5;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,861;Q2;72;100;269;5368;1059;202;3,64;53,68;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,370;Q1;66;196;489;13331;1948;405;3,72;68,02;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,575;Q1;62;73;293;4508;1597;288;4,43;61,75;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,468;Q1;61;99;233;7421;1486;217;4,22;74,96;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21100284963;"World Journal of Orthopedics";journal;"22185836";0,568;Q2;60;89;264;3442;584;263;2,15;38,67;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;13974;"Hong Kong Medical Journal";journal;"10242708";0,261;Q3;57;179;455;2165;311;257;0,74;12,09;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,446;Q1;56;304;315;16770;1809;305;5,66;55,16;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,304;Q3;51;384;1369;17348;2048;1369;1,46;45,18;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,788;Q1;50;91;293;4341;1255;285;4,07;47,70;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,509;Q3;47;102;361;3221;540;254;1,26;31,58;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine"
15;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,928;Q2;47;105;401;4993;1470;298;3,58;47,55;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,910;Q1;47;149;311;6551;1027;246;2,80;43,97;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,746;Q2;45;766;1119;25404;3470;954;3,03;33,16;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
18;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,502;Q2;44;155;414;7284;1062;404;2,22;46,99;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
19;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,521;Q2;44;323;1017;11129;1570;876;1,48;34,46;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
20;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,635;Q2;42;91;429;3856;1035;399;2,06;42,37;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
21;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,551;Q2;42;38;150;2282;366;145;2,00;60,05;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,556;Q2;40;173;332;10581;762;323;2,43;61,16;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,506;Q2;37;179;850;6019;1591;809;1,57;33,63;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
24;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,273;Q1;36;45;104;3495;654;103;5,45;77,67;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,206;Q3;36;692;2319;28329;2069;2319;0,87;40,94;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,330;Q3;36;311;480;10067;574;476;0,89;32,37;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Epidemiology (Q3)";"Medicine"
27;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,363;Q2;35;156;363;5786;586;363;1,47;37,09;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
28;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
29;21100923302;"Infectious Disease Modelling";journal;"24680427";0,967;Q1;33;82;245;3338;1504;244;3,88;40,71;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q2)";"Mathematics; Medicine"
30;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,194;Q3;33;203;705;4651;409;698;0,46;22,91;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,192;Q4;32;169;712;0;364;711;0,40;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
33;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
34;50191;"National Medical Journal of China";journal;"03762491";0,175;Q4;30;471;1542;15342;662;1515;0,41;32,57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100823995;"Non-coding RNA Research";journal;"24680540";1,109;Q1;30;71;87;5594;484;87;5,53;78,79;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;106;3584;3960;3878;3578;1,00;37,36;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
37;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;83;12;5098;14;12;0,00;61,42;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q1;29;36;171;1882;620;150;3,07;52,28;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
39;20703;"Chinese Journal of Cardiology";journal;"02533758";0,176;Q4;28;200;636;6764;248;626;0,26;33,82;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
40;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,253;Q3;28;220;765;6234;725;765;0,99;28,34;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;144880;"Chinese Journal of Endemiology";journal;"10004955";0,360;Q3;27;182;799;3558;693;791;0,85;19,55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;21100933297;"Liver Research";journal;"25425684, 20962878";0,646;Q2;27;43;97;3558;240;90;1,72;82,74;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
44;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,169;Q4;24;813;2421;32473;1451;2421;0,60;39,94;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Pharmaceutical Science (Q3); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,045;Q1;24;59;249;1386;729;210;1,71;23,49;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
46;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,214;Q4;24;258;815;7753;585;815;0,64;30,05;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,341;Q3;24;41;259;0;302;259;0,66;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,164;Q4;24;123;652;0;353;652;0,56;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;21101089332;"China CDC Weekly";journal;"20967071";0,951;Q1;23;182;722;2438;1933;486;2,95;13,40;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
50;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,364;Q3;23;17;79;594;79;70;1,15;34,94;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,221;Q4;23;118;177;2983;140;170;0,44;25,28;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
52;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,192;Q4;23;241;617;7070;359;587;0,57;29,34;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
53;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,175;Q4;22;161;532;0;263;532;0,46;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,163;Q4;22;240;916;7222;354;913;0,38;30,09;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,222;Q4;22;130;255;3546;191;255;0,75;27,28;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
56;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,217;Q3;21;200;667;4692;425;663;0,68;23,46;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
57;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,209;Q4;20;197;641;7346;403;641;0,67;37,29;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,136;Q4;20;27;379;0;104;379;0,23;0,00;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,159;Q4;20;161;464;4429;193;461;0,40;27,51;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Surgery (Q4)";"Medicine"
61;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,179;Q4;20;122;619;0;249;619;0,32;0,00;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,157;Q4;19;146;441;3892;153;441;0,36;26,66;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,170;Q4;19;312;953;4229;276;940;0,25;13,55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
64;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,190;Q3;19;159;597;4999;249;530;0,37;31,44;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
65;21483;"Chinese Journal of Pathology";journal;"05295807";0,150;Q4;19;290;928;4894;304;928;0,22;16,88;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
66;21100853516;"Journal of Otology";journal;"16722930";0,490;Q2;19;37;114;1153;179;114;1,57;31,16;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q2)";"Medicine"
67;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,160;Q4;19;212;500;5558;193;500;0,38;26,22;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,144;Q4;18;217;598;7821;172;594;0,24;36,04;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;20011;"Chinese Journal of Neurology";journal;"10067876";0,140;Q4;18;203;606;6927;219;601;0,33;34,12;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
70;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,196;Q4;18;90;370;1863;237;370;0,69;20,70;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
71;21101082052;"Global Health Journal";journal;"20963947, 24146447";0,910;Q1;18;34;96;1440;466;82;4,42;42,35;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
72;93609;"World Chinese Journal of Digestology";journal;"10093079";0,111;Q4;17;127;506;4685;43;506;0,09;36,89;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
73;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,421;Q2;17;110;240;2223;284;145;1,20;20,21;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
74;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,235;Q4;17;129;532;0;390;532;0,70;0,00;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,135;Q4;17;220;736;6614;163;733;0,20;30,06;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Otorhinolaryngology (Q4)";"Medicine"
76;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,173;Q4;17;175;594;5807;267;585;0,40;33,18;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,254;Q3;16;58;264;0;262;264;0,81;0,00;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
78;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,165;Q4;16;157;740;0;354;740;0,45;0,00;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,124;Q4;15;433;1812;13929;508;1794;0,33;32,17;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
80;21101056011;"mHealth";journal;"23069740";0,781;Q2;15;36;140;1331;364;124;2,22;36,97;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,149;Q4;15;158;404;0;210;404;0,55;0,00;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
82;21100825843;"Chinese General Practice";journal;"10079572";0,156;Q3;14;648;2190;21406;731;2190;0,36;33,03;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;54;242;2102;45;242;0,18;38,93;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
84;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,137;Q4;14;183;964;0;208;964;0,22;0,00;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,157;Q4;14;194;723;4424;248;717;0,26;22,80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,131;Q4;13;203;571;5603;88;568;0,11;27,60;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery (Q4)";"Medicine"
87;27766;"Fa yi xue za zhi";journal;"10045619";0,183;Q4;13;73;341;1890;146;341;0,33;25,89;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
88;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,128;Q4;13;192;724;2114;157;722;0,22;11,01;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
89;21100967310;"Translational Medicine of Aging";journal;"24685011";0,597;Q3;13;17;36;1231;79;32;1,36;72,41;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,105;Q4;13;114;416;2666;34;404;0,09;23,39;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
91;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
92;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
