Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";2,791;Q1;640;303;784;8667;3695;783;4,82;28,60;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,991;Q1;190;369;1048;10125;1400;1046;1,19;27,44;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;29651;"Granular Matter";journal;"14347636, 14345021";1,851;Q1;80;10;20;238;40;20;2,00;23,80;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";1,780;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,483;-;203;382;1058;10123;1618;1052;1,41;26,50;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;17014;"Journal of Tribology";journal;"15288897, 07424787";1,374;Q1;98;142;435;2411;392;306;0,75;16,98;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,253;Q1;113;169;500;2848;476;493;0,83;16,85;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
8;18380;"Tribology Letters";journal;"15732711, 10238883";1,085;Q1;106;58;158;1508;222;158;1,48;26,00;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,049;Q1;141;161;472;3038;433;416;0,88;18,87;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,040;Q1;145;186;520;3331;327;520;0,56;17,91;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
