Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,578;Q2;66;98;210;2494;403;178;2,02;25,45;33,99;11;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,328;Q3;65;132;582;3022;414;481;0,76;22,89;52,41;11;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,217;Q3;34;78;188;2390;84;168;0,38;30,64;37,01;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,164;Q3;17;107;360;1904;88;310;0,22;17,79;36,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
5;19332;"Salud Mental";journal;"01853325";0,160;Q3;30;56;184;2509;76;167;0,33;44,80;60,63;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
6;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,158;Q3;20;58;275;1518;59;254;0,27;26,17;26,14;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,149;Q3;10;69;119;1096;15;110;0,13;15,88;57,14;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
8;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,138;Q4;19;36;128;706;33;109;0,21;19,61;39,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
9;21030;"Cirugia y Cirujanos";journal;"00097411";0,132;Q4;19;115;286;2295;47;263;0,17;19,96;26,40;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
10;28023;"Gaceta Medica de Mexico";journal;"00163813";0,131;Q3;26;80;318;1666;67;305;0,20;20,83;35,81;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26682;"Medicina Interna de Mexico";journal;"01864866";0,129;Q3;9;98;250;2632;25;199;0,12;26,86;37,08;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
12;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,129;Q3;25;159;267;1801;51;210;0,15;11,33;24,19;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
13;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,125;Q4;5;23;37;269;7;30;0,19;11,70;19,70;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,123;Q4;9;71;210;0;18;197;0,07;0,00;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
15;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;50;132;867;4;112;0,00;17,34;54,78;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
16;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
17;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,114;Q4;23;0;33;0;8;31;0,19;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
18;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;26;76;456;4;64;0,06;17,54;43,28;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
19;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,113;Q4;18;109;313;0;47;284;0,13;0,00;46,18;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;99;178;1778;8;160;0,04;17,96;30,15;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;24,66;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;48;225;825;8;220;0,01;17,19;45,22;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
23;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;36;107;910;7;88;0,06;25,28;43,75;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;15772;"Practica Pediatrica";journal;"14051168";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
26;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;17;27;222;0;23;0,00;13,06;83,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
27;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
28;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;35;128;1032;2;118;0,01;29,49;33,66;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
30;77687;"Revista Mexicana de Pediatria";journal;"00350052";;-;6;43;0;749;0;0;0,00;17,42;43,56;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
