Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,211;Q1;10;36;76;1568;26;73;0,47;43,56;62,79;0;3;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;17600155220;"Geneses";journal;"11553219";0,207;Q1;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
4;14098;"Studia Islamica";journal;"05855292, 19585705";0,199;Q1;12;11;24;807;16;23;0,40;73,36;44,44;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
5;17900156716;"Entreprises et Histoire";journal;"11612770";0,190;Q2;10;29;156;1524;25;145;0,12;52,55;50,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101030008;"Criticon";journal;"22729852, 0247381X";0,177;Q2;3;36;36;1299;5;33;0,14;36,08;51,43;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
7;17600155118;"Temps des Medias";journal;"17642507";0,170;Q2;8;42;89;1944;10;82;0,06;46,29;59,57;0;1;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;21101022489;"OEconomia";journal;"22698450, 21135207";0,165;Q2;6;20;56;1081;19;55;0,25;54,05;24,00;0;2;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;14394;"Etudes Rurales";journal;"00142182";0,161;Q2;14;17;51;474;15;50;0,20;27,88;50,00;0;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;5600153192;"Annales";journal;"03952649";0,154;Q2;23;24;71;2178;40;67;0,50;90,75;26,67;0;4;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q2;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,150;Q2;21;28;107;1196;31;107;0,28;42,71;56,67;0;14;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
13;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,144;Q2;9;14;37;405;10;37;0,12;28,93;25,00;0;2;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;16300154732;"Revue Historique";journal;"00353264";0,139;Q2;9;24;74;1554;8;73;0,10;64,75;30,77;0;7;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
15;68289;"Revue du Nord";journal;"00352624";0,138;Q2;7;24;108;947;10;105;0,07;39,46;27,50;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,132;Q2;11;9;28;539;8;28;0,10;59,89;23,08;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
17;19700168309;"Archipel";journal;"00448613";0,128;Q3;10;28;65;1257;7;62;0,09;44,89;43,75;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,126;Q3;14;17;88;981;15;84;0,12;57,71;20,00;0;4;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
19;63026;"Revue des Etudes Byzantines";journal;"07665598";0,123;Q3;9;0;12;0;3;12;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
20;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,122;Q3;8;0;67;0;3;65;0,04;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
21;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q3;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q3;3;19;58;299;11;45;0,28;15,74;50,00;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100201095;"Tabularia";journal;"16307364";0,113;Q3;3;4;13;203;2;12;0,17;50,75;25,00;0;1;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
24;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,112;Q3;7;51;98;2580;12;96;0,12;50,59;31,91;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
25;16200154722;"Revue Biblique";journal;"00350907";0,112;Q3;10;26;63;1147;8;63;0,14;44,12;4,76;0;1;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
26;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,109;Q3;16;0;69;0;18;64;0,60;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
27;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,107;Q3;4;0;29;0;3;27;0,22;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
28;19253;"Romantisme";journal;"00488593";0,107;Q3;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21101038534;"Afriques";journal;"21086796";0,106;Q3;2;5;5;291;1;5;0,20;58,20;0,00;0;0;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History (Q3)";"Arts and Humanities"
30;16445;"Mouvement Social";journal;"00272671, 19618646";0,106;Q3;14;74;211;2173;19;203;0,08;29,36;49,23;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,105;Q3;4;41;97;908;6;96;0,07;22,15;48,57;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;53;9;1315;0;7;0,00;24,81;31,25;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,102;Q4;8;3;14;249;6;14;0,22;83,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
35;21101039166;"Angles";journal;"22742042";0,101;Q4;2;17;26;594;1;26;0,04;34,94;28,57;0;7;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;7;54;322;4;46;0,00;46,00;71,43;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;52;27;744;1;26;0,06;14,31;45,10;0;1;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,101;Q4;15;6;63;611;4;57;0,07;101,83;80,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;17;64;1272;6;62;0,07;74,82;44,44;0;4;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;0;32;0;2;30;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;3;53;37;0;44;0,00;12,33;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;21885;"Moreana";journal;"00478105";0,101;Q4;4;14;32;224;4;31;0,14;16,00;10,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
43;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;35;0;2;33;0,06;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;14;40;395;1;36;0,03;28,21;35,71;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;23;41;547;7;41;0,11;23,78;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;0;53;0;5;48;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;34;71;746;2;68;0,02;21,94;54,05;0;3;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
48;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,100;Q4;8;12;72;528;14;70;0,17;44,00;66,67;0;6;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;35;182;374;4;130;0,03;10,69;33,33;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
50;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;46;206;444;1;194;0,01;9,65;54,39;0;1;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
51;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;28;113;937;4;102;0,03;33,46;31,82;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
52;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;17;89;693;13;85;0,07;40,76;55,56;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;0;67;0;3;64;0,08;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
54;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;49;83;1635;3;73;0,00;33,37;45,12;0;1;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;25;66;708;7;64;0,15;28,32;32,14;0;2;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
56;28922;"Histoire, economie et societe";journal;"07525702";;-;4;32;74;1789;2;69;0,03;55,91;36,67;0;5;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History";"Arts and Humanities"
57;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;17;65;468;5;58;0,08;27,53;31,25;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
