Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,028;Q1;151;160;425;9412;3510;421;8,14;58,83;59,21;26;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
2;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,771;Q1;54;125;200;7566;1216;187;6,24;60,53;46,66;4;82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,470;Q1;144;246;608;13274;3753;540;5,64;53,96;67,15;39;81;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,381;Q1;251;278;767;13033;3853;726;4,99;46,88;47,78;31;240;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,374;Q1;100;22;63;3463;563;63;7,00;157,41;62,26;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;23161;"Food Quality and Preference";journal;"09503293";1,146;Q1;152;241;609;13144;3933;605;6,04;54,54;57,97;22;58;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
8;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,110;Q1;95;285;579;11005;2614;549;4,55;38,61;67,42;9;75;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
9;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,075;Q1;181;220;695;8618;3441;648;4,95;39,17;49,71;16;110;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,033;Q1;68;75;177;4280;1026;176;4,61;57,07;32,62;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
12;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q1;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
13;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,994;Q1;112;263;682;13091;2377;669;3,05;49,78;61,03;22;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
14;28806;"Nurse Education Today";journal;"15322793, 02606917";0,993;Q1;101;433;885;16221;3790;802;3,81;37,46;71,67;26;185;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
15;28836;"Nursing Ethics";journal;"09697330, 14770989";0,979;Q1;76;108;434;4723;1426;408;3,16;43,73;71,84;7;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
16;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,972;Q1;94;92;240;3230;968;220;3,67;35,11;65,21;4;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;15300154824;"Nutrition and Metabolism";journal;"17437075";0,963;Q1;102;105;276;5369;1339;276;4,35;51,13;49,19;3;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
18;21100936973;"Palliative Care and Social Practice";journal;"26323524";0,947;Q1;14;26;25;1139;116;22;4,64;43,81;55,07;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
19;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,907;Q1;71;300;1071;4564;1124;141;1,13;15,21;56,73;21;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
20;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,904;Q1;164;623;1123;30320;4192;1070;3,08;48,67;64,65;0;324;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
21;12653;"Nutrition Journal";journal;"14752891";0,890;Q2;111;94;337;3953;1515;336;4,01;42,05;49,62;12;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,880;Q1;87;370;647;10651;1545;488;2,65;28,79;49,37;51;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
23;17500155016;"Journal of Functional Foods";journal;"17564646";0,861;Q2;125;458;1709;26936;9378;1704;5,37;58,81;48,06;8;157;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;28142;"International Nursing Review";journal;"14667657, 00208132";0,856;Q1;64;74;221;2106;749;198;3,22;28,46;67,58;8;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;30025;"British Journal of Nutrition";journal;"00071145, 14752662";0,844;Q2;222;335;867;17540;3410;836;3,37;52,36;54,93;0;133;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;28100;"BMC Medical Ethics";journal;"14726939";0,832;Q1;60;168;324;7952;954;322;2,72;47,33;51,44;20;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
27;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,832;Q2;147;55;257;4960;1004;216;2,60;90,18;49,59;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,831;Q1;124;350;1425;14995;5839;1342;4,18;42,84;72,94;32;127;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;21100329539;"Journal of Eating Disorders";journal;"20502974";0,815;Q2;47;158;163;8206;722;154;4,17;51,94;68,46;15;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
30;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q1;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
31;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,787;Q1;59;59;189;1700;624;166;3,07;28,81;74,67;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;21100901909;"Current Developments in Nutrition";journal;"24752991";0,775;Q2;34;116;306;5685;997;303;3,17;49,01;61,00;13;62;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,775;Q1;62;267;561;10714;1928;509;3,44;40,13;76,05;13;97;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
34;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,774;Q1;178;415;989;19421;3100;861;2,87;46,80;67,04;40;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,773;Q1;73;93;341;2654;927;330;2,32;28,54;35,31;16;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
36;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,746;Q2;85;108;249;4840;841;241;2,75;44,81;65,03;9;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,732;Q2;114;223;620;10921;1513;554;2,27;48,97;34,94;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
38;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,724;Q1;60;118;328;3685;788;299;2,24;31,23;58,55;0;62;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
39;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,718;Q2;74;90;262;4899;1179;260;4,40;54,43;52,74;0;23;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
40;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,705;Q2;174;690;2061;32300;9457;2053;4,63;46,81;45,14;7;166;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
41;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;59;205;2472;457;188;1,74;41,90;70,93;10;10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Research and Theory (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing; Social Sciences"
42;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,681;Q1;50;116;191;4081;526;180;2,32;35,18;59,41;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
43;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q1;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
44;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,635;Q2;39;60;158;2485;362;144;1,99;41,42;77,64;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
45;27155;"BMC Nursing";journal;"14726955";0,631;Q1;54;253;238;10963;812;238;3,17;43,33;67,47;18;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
46;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,626;Q1;75;58;229;2399;558;226;2,28;41,36;53,77;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
47;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,622;Q1;51;44;159;1405;302;158;1,84;31,93;76,59;3;20;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
48;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,620;Q1;35;34;109;3;249;89;2,02;0,09;30,77;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
49;21101018868;"BMC Nutrition";journal;"20550928";0,617;Q2;31;86;189;3514;484;189;2,41;40,86;48,40;6;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
50;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,617;Q2;39;414;566;16757;1696;548;2,77;40,48;53,53;18;262;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
51;21100823212;"Echo Research and Practice";journal;"20550464";0,610;Q1;23;7;119;365;214;111;1,69;52,14;34,00;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
52;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,607;Q1;45;34;87;1503;281;87;3,05;44,21;54,88;2;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
53;28837;"Nursing Forum";journal;"17446198, 00296473";0,600;Q1;52;126;261;5012;650;257;2,22;39,78;71,71;8;46;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
54;21100415502;"Journal of Nutritional Science";journal;"20486790";0,580;Q2;38;110;124;5302;397;121;2,72;48,20;53,95;7;59;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,578;Q1;48;235;485;6402;1062;429;2,08;27,24;60,00;20;129;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
56;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,577;Q2;58;62;162;2994;576;160;3,22;48,29;55,77;2;36;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
57;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,575;Q1;80;49;123;2849;284;122;2,05;58,14;78,63;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,564;Q2;135;146;274;7448;845;261;3,10;51,01;55,69;6;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
59;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q1;40;30;65;1674;143;60;2,16;55,80;52,11;1;14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
60;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,552;Q1;28;183;202;6737;597;198;2,78;36,81;39,30;6;61;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
61;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,546;Q1;60;135;346;3464;724;314;2,15;25,66;35,75;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
62;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,545;Q2;62;50;152;2681;376;131;2,38;53,62;75,83;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
63;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,542;Q1;34;130;261;672;169;30;0,57;5,17;85,71;7;29;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
64;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,540;Q2;35;14;43;790;91;34;2,26;56,43;39,39;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
65;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,534;Q1;26;47;206;1364;371;160;1,84;29,02;36,54;6;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
66;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,531;Q2;43;130;305;3980;552;234;1,68;30,62;42,83;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
67;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,528;Q1;47;110;234;5960;496;228;1,89;54,18;76,06;11;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
68;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,523;Q2;30;28;81;1555;157;81;1,92;55,54;43,40;2;13;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
69;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,523;Q1;13;43;79;1125;134;71;1,66;26,16;50,97;0;23;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
70;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,512;Q3;52;43;127;1990;398;104;3,20;46,28;55,19;3;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,510;Q1;83;86;254;3858;494;214;1,73;44,86;80,44;5;43;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Pediatrics (Q1); Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
72;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,506;Q2;53;81;168;2539;325;120;1,97;31,35;64,96;6;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
73;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q3;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
74;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,504;Q2;35;77;289;2838;504;283;1,51;36,86;61,79;0;48;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
75;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,503;Q2;57;107;279;4064;576;259;1,95;37,98;72,00;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
76;29368;"Public Health Nursing";journal;"07371209, 15251446";0,491;Q2;61;133;305;4187;513;279;1,67;31,48;76,47;8;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
77;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,487;Q1;42;41;116;2003;200;97;1,93;48,85;62,34;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
78;21100932737;"BMJ Open Quality";journal;"23996641";0,475;Q2;22;242;454;6100;767;450;1,58;25,21;54,57;23;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
79;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,473;Q3;27;36;64;1378;98;48;1,23;38,28;64,29;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,470;Q2;46;48;112;1716;123;99;0,94;35,75;65,89;5;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
81;12299;"Journal of wound care";journal;"20522916, 09690700";0,469;Q2;77;211;620;6106;1063;504;1,58;28,94;42,60;7;62;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
82;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q1;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
83;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,455;Q3;30;47;107;1911;197;102;1,84;40,66;58,60;1;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,452;Q2;56;203;531;10240;771;523;1,30;50,44;66,00;16;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
85;27626;"Contemporary Nurse";journal;"10376178";0,431;Q2;51;41;146;1443;256;135;1,43;35,20;69,78;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
86;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,430;Q2;40;104;293;2259;331;192;0,92;21,72;75,68;2;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q2)";"Nursing"
