Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,443;Q2;30;20;38;414;17;38;0,45;20,70;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,368;Q2;26;37;111;610;46;111;0,34;16,49;22,78;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,363;Q2;20;42;129;815;32;129;0,19;19,40;11,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
4;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,181;Q3;10;115;372;0;63;372;0,17;0,00;29,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
5;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,157;Q3;11;132;137;801;16;137;0,11;6,07;32,99;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,152;Q3;8;101;349;1615;33;349;0,09;15,99;43,96;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;67736;"Tribology in Industry";journal;"03548996";0,141;Q3;32;10;45;86;3;39;0,04;8,60;0,00;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,140;Q3;38;105;157;884;9;149;0,06;8,42;7,89;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
9;21642;"Prikladnaya Mekhanika";journal;"00328243";0,137;Q3;12;141;313;3583;36;313;0,06;25,41;43,68;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;32733;"Brodogradnja";journal;"18455859, 0007215X";0,123;Q3;19;97;84;167;2;84;0,03;1,72;14,89;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
11;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,123;Q3;20;33;127;262;9;127;0,07;7,94;17,86;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
12;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,122;Q3;6;143;122;527;5;122;0,06;3,69;22,95;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
13;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,117;Q3;8;110;20;733;1;20;0,00;6,66;22,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q3)";"Engineering"
14;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,112;Q3;1;3;10;590;1;10;0,00;196,67;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
15;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;30;52;218;2;48;0,05;7,27;17,50;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
16;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,110;Q3;14;115;350;1472;64;350;0,18;12,80;21,68;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
17;25328;"Sverkhtverdye Materialy";journal;"02033119";0,109;Q3;13;71;158;685;19;158;0,08;9,65;38,03;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q3)";"Engineering"
18;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
19;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,106;Q4;17;19;61;263;4;61;0,04;13,84;15,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,105;Q4;9;88;232;608;30;232;0,10;6,91;30,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
21;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,101;Q4;7;139;193;513;2;193;0,00;3,69;26,16;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
22;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;36;124;2;36;0,09;11,27;13,64;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
23;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;237;230;1018;3;230;0,00;4,30;31,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
24;27262;"Litejnoe Proizvodstvo";trade journal;"0024449X";0,100;Q4;5;175;265;201;3;265;0,00;1,15;30,92;0;0;Russian Federation;Eastern Europe;"Assotsiatsiya Liteishchikov Rossii";"1977, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
25;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,100;Q4;25;22;67;192;5;67;0,09;8,73;12,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
26;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;12;39;116;0;39;0,00;9,67;30,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
27;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;126;0;2;125;0,01;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
28;29457;"Avtomaticheskaya Svarka";journal;"0005111X";;-;6;229;0;0;0;0;0,00;0,00;31,34;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering";"Engineering"
29;28885;"Energetik";journal;"00137278";;-;4;336;0;0;0;0;0,00;0,00;26,17;0;0;Russian Federation;Eastern Europe;"N F T Energoprogress";"1978-1979, 1981, 1984, 2001-2005";"Mechanical Engineering";"Engineering"
30;63071;"Kuznechno-Shtampovochnoe Proizvodstvo (Obrabotka Metallov Davleniem)";journal;"02017296";;-;6;128;0;663;0;0;0,00;5,18;25,83;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1994-1996, 2001-2005";"Mechanical Engineering";"Engineering"
31;16798;"Mekhanizatsiya Stroitel'stva";journal;"00258903";;-;2;125;0;0;0;0;0,00;0,00;21,52;0;0;Russian Federation;Eastern Europe;"Dolgorukovskaya";"1972, 2001-2005";"Mechanical Engineering";"Engineering"
32;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";;-;10;217;0;0;0;0;0,00;0,00;24,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering";"Engineering"
33;17768;"Ugol";journal;"24128333, 00415790";;-;16;288;0;0;0;0;0,00;0,00;21,94;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
