Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,540;-;49;1407;3863;39433;4176;3679;1,03;28,03;17,28;0;40;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100858680;"Advances in Database Technology - EDBT";conference and proceedings;"23672005";0,307;-;27;89;278;2183;434;272;1,49;24,53;22,48;0;8;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
3;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,201;-;17;99;245;2433;171;241;0,70;24,58;49,06;0;31;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
4;21100932421;"SCC 2015 - 10th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,173;-;6;0;63;0;33;62;0,52;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
5;21100935221;"EAMT 2018 - Proceedings of the 21st Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,147;-;9;0;56;0;56;55;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
6;21100932441;"5th International Workshop on FPGAs for Software Programmers, FSP 2018, co-located with International Conference on Field Programmable Logic and Applications, FPL 2018";conference and proceedings;"-";0,134;-;3;0;11;0;7;9;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
7;21100932412;"SCC 2017 - 11th International ITG Conference on Systems, Communications and Coding";conference and proceedings;"-";0,134;-;6;0;76;0;37;75;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
8;21100932442;"3rd International Workshop on FPGAs for Software Programmers, FSP 2016, co-located with International Conference on Field Programmable Logic and Applications, FPL 2016";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
9;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,101;-;8;5;45;46;4;41;0,12;9,20;38,46;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
10;21100932518;"ESCA Workshop on Automatic Speaker Recognition, Identification, and Verification, ASRIV 1994";conference and proceedings;"-";0,101;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
11;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;42;393;37;39;0,96;26,20;29,63;1;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
