Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
77;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,100;Q4;4;19;50;425;4;50;0,13;22,37;24,00;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
76;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;10;63;11;0;63;0,00;1,10;76,92;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
75;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;17;62;284;6;50;0,12;16,71;36,84;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;6000152770;"Museum";journal;"00274089";0,100;Q4;4;35;126;0;0;92;0,00;0,00;57,14;0;2;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
73;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;44;155;0;0;74;0,00;0,00;45,83;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;85;453;2;80;0,05;9,44;54,72;0;4;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;10;16;291;5;16;0,31;29,10;40,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
69;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
68;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,101;Q4;8;20;28;937;6;24;0,21;46,85;57,69;1;7;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
67;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,101;Q4;8;18;33;417;4;28;0,12;23,17;28,57;1;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Conservation (Q4); Music (Q4)";"Arts and Humanities; Computer Science"
66;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q4;4;14;38;346;2;37;0,04;24,71;25,00;0;4;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;21100857443;"ArchiDOCT";journal;"23090103";0,102;Q3;4;8;14;180;0;12;0,00;22,50;33,33;0;2;Belgium;Western Europe;"";"2017-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
64;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q3;7;0;13;0;7;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
63;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q3;1;15;24;129;0;24;0,00;8,60;11,11;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q3); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;56361;"Reales Sitios";journal;"04860993";0,102;Q3;6;0;16;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
61;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;9;15;99;0;13;0,00;11,00;37,50;0;2;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
60;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,103;Q3;9;12;60;449;10;60;0,11;37,42;64,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
59;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,108;Q3;4;0;21;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
58;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;7;16;279;3;16;0,00;39,86;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
57;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,111;-;3;0;31;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
56;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,111;Q3;4;12;63;496;9;50;0,12;41,33;66,67;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
55;21100815369;"Quiroga";journal;"22547037";0,111;Q3;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
54;21100202123;"Atiqot";book series;"07928424";0,113;Q3;10;0;90;0;15;87;0,14;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
53;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q3;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
52;5800173395;"ARQ";journal;"07160852, 07176996";0,116;Q3;8;50;167;239;11;141;0,04;4,78;29,03;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
51;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,117;Q3;8;15;54;305;16;50;0,26;20,33;37,04;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
50;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q3;10;13;43;584;13;43;0,21;44,92;25,93;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
49;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,121;-;3;0;51;0;8;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
48;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,125;Q3;9;14;48;593;10;47;0,12;42,36;61,90;1;10;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
47;19700177535;"Future Anterior";journal;"19346026, 15499715";0,125;Q2;8;19;56;256;15;51;0,29;13,47;68,75;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
46;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,139;Q2;5;29;64;617;12;53;0,22;21,28;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
45;21100296228;"Metszet";journal;"20612710";0,159;Q2;2;95;182;381;5;156;0,03;4,01;13,10;0;8;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
44;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,162;Q2;10;23;72;440;18;51;0,31;19,13;66,67;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
43;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,168;Q2;11;15;41;386;20;35;0,43;25,73;50,00;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
42;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,173;Q2;21;15;38;353;15;37;0,38;23,53;50,00;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
41;16546;"Public Historian";journal;"02723433, 15338576";0,175;Q2;20;55;93;1160;40;79;0,51;21,09;59,32;0;10;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
40;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;24;60;1066;30;58;0,31;44,42;55,56;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
39;21100435589;"Curator";journal;"21516952";0,183;Q2;16;38;98;1173;75;87;0,70;30,87;56,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
38;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,191;Q2;9;29;112;994;19;111;0,14;34,28;25,64;2;13;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
37;21100200441;"Glasnik SED";journal;"03512908";0,210;Q2;8;19;102;663;23;89;0,20;34,89;61,11;0;1;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
36;5900153340;"Museum International";journal;"13500775, 14680033";0,212;Q2;23;27;82;794;24;74;0,25;29,41;64,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
35;16035;"Restaurator";journal;"00345806, 18658431";0,213;Q2;32;14;54;302;13;50;0,31;21,57;46,43;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
34;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q2;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
33;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,239;Q2;15;11;35;799;48;31;0,76;72,64;50,00;0;8;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100815354;"JLIS.it";journal;"20381026, 20385366";0,240;Q2;9;45;38;755;19;37;0,50;16,78;53,23;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
31;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,273;Q2;27;14;52;638;28;43;0,58;45,57;48,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
30;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,279;Q1;17;22;76;865;45;66;0,52;39,32;51,72;1;18;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Conservation (Q1); History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
29;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q1;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;21100857424;"SCIRES-IT";journal;"22394303";0,286;Q1;11;20;19;637;23;19;1,21;31,85;58,14;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
27;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,288;-;24;119;265;4030;189;263;0,71;33,87;30,40;0;20;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,314;Q1;16;20;81;1039;45;71;0,39;51,95;48,08;0;15;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
25;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,326;Q1;8;26;55;543;25;51;0,30;20,88;61,84;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
24;21100854757;"Open Archaeology";journal;"23006560";0,339;Q1;17;26;73;1623;121;72;1,15;62,42;40,00;1;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,347;Q1;7;29;72;554;42;66;0,61;19,10;65,71;0;9;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
22;21100824034;"Virtual Archaeology Review";journal;"19899947";0,350;Q1;17;17;23;507;45;23;1,96;29,82;31,37;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Archeology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
21;23620;"Studies in Conservation";journal;"00393630, 20470584";0,420;Q1;45;130;252;2267;232;238;0,77;17,44;52,74;2;39;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
20;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,429;Q1;35;18;82;957;178;78;2,17;53,17;31,82;2;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
19;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q1;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
18;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,495;Q1;12;23;54;647;29;47;0,73;28,13;59,38;1;5;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
17;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,534;Q1;33;11;66;285;88;58;1,34;25,91;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
16;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q1;53;119;396;3632;847;394;2,16;30,52;27,87;0;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
15;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,600;Q1;48;80;229;3079;382;225;1,78;38,49;35,48;2;42;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
14;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
13;21100286950;"Heritage Science";journal;"20507445";0,671;Q1;35;76;131;3341;301;129;2,21;43,96;53,89;5;21;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
12;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;44;292;9;38;0,19;20,86;80,95;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
11;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;14;37;798;39;36;0,58;57,00;26,67;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
10;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;33;25;882;9;24;0,36;26,73;51,11;0;27;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
9;21100870824;"Capitale Culturale";journal;"20392362";;-;6;67;0;3018;0;0;0,00;45,04;60,32;0;5;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
8;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;11;0;203;0;0;0,00;18,45;57,14;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
7;21101043569;"Heritage";journal;"25719408";;-;22;31;0;1038;0;0;0,00;33,48;31,87;2;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities); Conservation; Materials Science (miscellaneous)";"Arts and Humanities; Materials Science"
6;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;12;62;925;32;61;0,22;77,08;30,77;0;3;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
5;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;22;39;689;8;39;0,21;31,32;36,11;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;13;32;433;3;31;0,10;33,31;40,00;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
3;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;11;47;0;8;43;0,13;0,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
2;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;30;106;1129;13;84;0,09;37,63;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;10;0;273;0;0;0,00;27,30;33,33;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
