Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23372;"Chemicke Listy";journal;"12137103, 00092770";0,181;Q3;30;444;916;5739;288;889;0,45;12,93;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,193;Q3;25;307;568;5717;129;568;0,24;18,62;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;24002;"Physiological Research";journal;"08628408, 18029973";0,637;Q2;82;125;454;4831;890;442;1,81;38,65;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,139;Q3;19;167;617;4491;185;548;0,31;26,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,577;Q2;63;85;260;3503;341;259;1,18;41,21;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;63670;"Bulletin of Geosciences";journal;"12141119";0,663;Q1;40;45;130;3200;165;127;1,29;71,11;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;16515;"Photosynthetica";journal;"03003604, 15739058";0,558;Q2;87;76;258;3064;413;258;1,23;40,32;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,318;Q2;58;83;248;3011;229;248;0,88;36,28;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
9;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;141;361;3007;106;334;0,29;21,33;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,145;Q4;18;98;290;2859;88;267;0,35;29,17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
11;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,344;Q3;54;95;334;2780;256;333;0,63;29,26;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;17500155108;"Radioengineering";journal;"12102512";0,303;Q2;48;146;291;2689;404;288;1,36;18,42;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
13;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,127;Q4;18;129;352;2399;70;331;0,17;18,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17134;"Prakticky Lekar";journal;"00326739";0,175;Q3;8;149;419;2385;57;393;0,13;16,01;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,280;Q3;54;54;156;2263;160;155;1,02;41,91;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,147;Q3;17;79;202;2191;78;192;0,40;27,73;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
17;15073;"Folia Biologica";journal;"25337602, 00155500";0,366;Q2;37;70;108;2132;147;107;1,42;30,46;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;18112;"Sociologicky Casopis";journal;"00380288";0,335;Q2;25;52;129;2113;75;115;0,47;40,63;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,514;Q2;70;88;225;2061;323;225;1,19;23,42;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
20;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,628;Q2;45;63;191;2019;261;191;1,36;32,05;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;16658;"Preslia";journal;"00327786";1,476;Q1;55;31;73;1958;250;72;2,63;63,16;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,401;Q2;34;66;200;1829;139;199;0,68;27,71;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
