Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,601;Q2;83;236;687;7199;1194;687;1,60;30,50;36,78;2;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,540;Q2;85;299;911;6780;1527;886;1,62;22,68;33,83;34;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,084;Q1;98;147;461;5761;1175;461;2,43;39,19;36,30;3;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,639;Q2;78;151;397;5107;630;371;1,47;33,82;35,09;4;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,491;Q2;75;179;469;5043;806;464;1,70;28,17;29,24;13;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,876;Q1;96;116;399;4364;860;399;1,90;37,62;33,33;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,290;Q2;44;235;428;4039;312;385;0,73;17,19;31,85;20;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
8;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,416;Q2;47;195;584;4036;518;584;0,76;20,70;19,51;10;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,359;Q2;36;156;525;3758;449;515;1,26;24,09;17,96;30;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
10;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,230;Q1;115;82;262;3349;840;262;3,04;40,84;38,72;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;74673;"Korean Journal of Dermatology";journal;"04944739";0,170;Q3;15;238;756;3229;121;749;0,16;13,57;35,65;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
12;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,147;Q3;21;136;401;2890;84;380;0,20;21,25;36,63;4;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,527;Q2;61;81;264;2775;453;256;1,73;34,26;27,62;16;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
14;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,469;Q2;41;155;389;2750;361;365;0,86;17,74;27,88;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
15;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,136;Q4;38;94;68;2626;21;65;0,31;27,94;41,54;4;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
16;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,707;Q2;74;137;309;2612;560;293;1,54;19,07;31,63;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,855;Q2;61;87;87;2503;148;46;1,70;28,77;27,11;10;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
