Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,133;Q1;14;57;192;1109;13;191;0,08;19,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
3;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,116;Q2;3;11;45;344;1;45;0,00;31,27;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
4;22032;"Keramische Zeitschrift";journal;"00230561";0,114;Q2;9;53;240;198;4;221;0,01;3,74;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
5;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,111;Q2;8;25;76;1821;6;76;0,10;72,84;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;13;29;522;0;29;0,00;40,15;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;8;29;356;0;29;0,00;44,50;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
8;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;16;0;0;16;0,00;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;23;0;0;23;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
10;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;8;30;682;0;30;0,00;85,25;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;26;289;0;25;0,00;32,11;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;7;21;215;0;21;0,00;30,71;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;15;38;1614;2;38;0,04;107,60;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
14;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;66;137;137;3;136;0,01;2,08;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;19;80;0;0;79;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;15;37;327;4;37;0,04;21,80;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;6000166513;"Kritische Berichte";journal;"03407403";;-;4;9;0;143;0;0;0,00;15,89;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
