Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,578;Q1;58;36;115;903;157;113;1,17;25,08;7,92;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
2;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,552;Q1;50;59;137;1402;117;134;0,66;23,76;19,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
3;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,335;Q2;5;0;17;0;7;14;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
4;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,301;Q2;30;65;157;1194;70;157;0,50;18,37;26,28;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
5;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,247;Q2;22;173;417;2245;118;417;0,23;12,98;28,50;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,220;Q2;45;67;176;2020;58;176;0,28;30,15;40,98;2;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
7;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,184;Q3;35;85;191;2214;137;186;0,72;26,05;25,44;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
8;6100153107;"Journal of Ocean University of China";journal;"16725182";0,184;Q2;33;63;181;1819;79;181;0,42;28,87;40,54;0;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
9;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,180;Q3;45;33;39;474;19;39;0,49;14,36;21,59;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
10;54337;"La Mer";journal;"05031540";0,162;Q3;12;9;31;190;5;31;0,16;21,11;23,33;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,138;Q3;12;11;12;238;4;12;0,33;21,64;25,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,138;Q3;5;20;60;301;6;60;0,10;15,05;30,00;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
13;28334;"Ocean and Polar Research";journal;"1598141X";0,126;Q3;16;43;130;1355;18;123;0,15;31,51;23,13;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,123;Q3;38;41;43;900;12;43;0,28;21,95;30,77;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
15;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,121;Q3;17;32;117;522;6;117;0,05;16,31;39,39;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100322403;"Proceedings of the 5th International Conference on Asian and Pacific Coasts, APAC 2009";conference and proceedings;"-";0,119;-;5;0;100;0;15;98;0,15;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Ocean Engineering";"Engineering"
17;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,110;Q3;13;136;394;1245;48;394;0,10;9,15;29,34;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
18;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,110;Q3;17;161;146;2456;3;140;0,02;15,25;16,85;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,103;Q4;8;5;8;51;0;8;0,00;10,20;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
20;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;21;8;0;21;0,00;1,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
21;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,100;-;4;0;81;0;3;79;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
22;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;26;49;453;1;48;0,03;17,42;28,21;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
