Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,630;Q2;62;113;305;3588;609;295;1,89;31,75;59,73;8;58;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,518;Q2;47;86;269;3020;385;238;1,45;35,12;50,25;7;39;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,411;Q2;32;74;235;1987;298;218;0,90;26,85;64,15;2;25;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,361;Q3;64;318;892;4386;688;503;0,77;13,79;45,42;13;74;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,306;Q3;24;55;142;1434;96;126;0,49;26,07;75,30;0;32;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,285;Q3;62;283;972;3164;598;711;0,64;11,18;44,59;16;85;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,282;Q3;26;77;215;1211;151;174;0,58;15,73;31,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,272;Q3;25;59;348;713;229;298;0,58;12,08;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,251;Q3;30;188;330;2885;230;284;0,63;15,35;35,26;3;133;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
10;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,230;Q3;22;83;199;914;101;164;0,50;11,01;27,23;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,202;Q3;6;50;174;1054;25;149;0,11;21,08;67,44;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;21100853977;"Journal of Clinical Neonatology";journal;"22494847";0,192;Q3;2;0;3;0;5;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,189;Q3;8;45;170;1192;49;170;0,35;26,49;72,02;0;23;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,183;Q3;19;39;155;880;76;139;0,45;22,56;46,34;0;21;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,178;Q3;11;37;71;948;29;55;0,33;25,62;50,00;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
17;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,170;Q3;21;227;703;4712;221;703;0,31;20,76;47,39;0;84;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
18;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,168;Q3;8;45;131;1140;35;131;0,27;25,33;32,86;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;Q4;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
20;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,155;-;33;237;146;4169;62;143;0,00;17,59;49,34;0;45;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,153;Q4;22;13;116;186;45;105;0,11;14,31;26,56;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
22;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,149;Q4;10;139;258;3004;92;257;0,36;21,61;74,88;0;46;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21100877310;"Onkopediatria";journal;"23119977";0,146;Q4;4;12;26;268;6;25;0,23;22,33;48,94;0;7;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,146;Q4;9;89;210;2417;45;210;0,20;27,16;70,31;0;30;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,142;Q4;9;50;193;1721;68;185;0,37;34,42;76,02;0;16;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,124;Q4;7;61;158;1873;13;155;0,08;30,70;70,22;0;30;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
27;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;255;588;5282;87;551;0,15;20,71;71,55;0;78;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;28120;"Perinatology";journal;"09722408";0,110;Q4;5;25;59;373;4;50;0,04;14,92;48,84;0;5;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;56;129;967;2;123;0,02;17,27;49,32;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;102;0;2435;0;0;0,00;23,87;51,94;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
32;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;21;0;457;0;0;0,00;21,76;33,66;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
33;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
34;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;194;0;3971;0;0;0,00;20,47;31,87;0;23;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
35;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
36;15655;"Paediatrica Indonesiana";journal;"00309311";;-;4;54;0;1171;0;0;0,00;21,69;57,23;0;23;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
37;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;55;9;2330;0;6;0,00;42,36;56,95;0;15;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
38;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;68;0;998;0;0;0,00;14,68;71,58;0;24;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
39;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
40;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
41;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;29;0;265;0;0;0,00;9,14;62,18;0;14;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
