Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,241;Q1;108;239;815;8420;979;815;1,18;35,23;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,979;Q2;89;286;968;6477;988;968;1,08;22,65;11,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,151;Q2;69;169;524;4273;137;506;0,23;25,28;24,24;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,764;Q1;46;140;612;3824;533;612;0,99;27,31;12,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;10,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,665;Q1;69;126;318;2828;317;318;0,95;22,44;11,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
7;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,541;Q2;70;76;101;2656;123;101;1,22;34,95;22,07;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,408;Q3;55;130;473;2226;200;473;0,39;17,12;19,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
9;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,136;Q3;51;90;246;1714;48;238;0,17;19,04;34,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,741;Q2;81;391;676;1705;469;676;0,61;4,36;14,16;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
