Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,652;-;36;2;11;2129;23;11;1,57;1064,50;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,821;Q2;46;7;26;1605;42;21;1,41;229,29;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;26371;"Natural Product Reports";journal;"02650568, 14604752";2,341;Q1;211;34;115;7237;593;114;5,95;212,85;18,18;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26465;"Progress in Polymer Science";journal;"00796700";3,588;Q1;331;43;95;7847;500;95;3,84;182,49;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";0,801;Q2;106;8;10;802;18;10;1,80;100,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;25781;"Aldrichimica Acta";journal;"00025100";4,067;Q1;62;7;18;689;125;18;8,08;98,43;0,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
7;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,951;-;202;122;166;11854;930;154;5,79;97,16;28,10;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,780;Q2;70;60;94;3583;260;89;2,49;59,72;21,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,246;Q4;32;85;270;5023;230;270;0,75;59,09;7,30;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
10;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,872;-;271;557;1262;31294;5567;1258;4,36;56,18;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,363;Q3;54;47;221;2253;175;215;0,76;47,94;31,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
12;25799;"Biopolymers";journal;"00063525, 10970282";1,121;Q1;143;202;623;9103;1338;596;1,77;45,06;28,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
13;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,048;Q1;244;1372;4531;60137;15030;4278;3,43;43,83;21,02;7;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
14;26423;"Organometallics";journal;"15206041, 02767333";1,906;Q1;184;835;2499;36404;8545;2499;3,64;43,60;20,84;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,233;Q1;173;513;1280;22215;2693;1277;2,26;43,30;23,67;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
16;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,952;Q1;132;787;2286;30883;4551;2286;2,20;39,24;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
17;26512;"Tetrahedron";journal;"14645416, 00404020";1,455;Q1;236;1128;3429;44264;8274;3415;2,41;39,24;23,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,685;Q2;72;236;743;9149;860;743;1,07;38,77;20,43;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;198;608;7669;1423;603;2,21;38,73;30,97;39;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q1;87;288;618;11142;1378;616;2,16;38,69;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;13261;"Progress in Organic Coatings";journal;"03009440";0,625;Q2;130;89;173;3430;139;173;0,71;38,54;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,314;Q3;38;55;126;2081;86;126;0,64;37,84;22,12;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;864;2770;31918;5715;2769;2,16;36,94;21,68;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,403;Q1;112;62;118;2242;255;100;2,19;36,16;16,67;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
25;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q4;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
26;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,095;Q1;110;73;267;2606;546;260;2,13;35,70;25,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,415;Q3;172;138;449;4870;286;449;0,86;35,29;15,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
28;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;25,00;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
29;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q1;155;380;935;13245;1950;931;1,98;34,86;21,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;24666;"Journal of Supramolecular Chemistry";journal;"14727862";;-;22;41;0;1426;0;0;0,00;34,78;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous); Inorganic Chemistry; Materials Chemistry; Organic Chemistry";"Chemistry; Materials Science"
31;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,815;Q2;104;131;398;4476;698;393;1,82;34,17;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;16783;"Amino Acids";journal;"09394451, 14382199";0,349;Q3;141;69;296;2344;250;286;0,72;33,97;26,63;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,736;-;91;115;356;3881;561;347;1,53;33,75;28,32;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,571;Q3;73;66;166;2222;233;162;1,48;33,67;36,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100779404;"Macromolecules";journal;"00249297, 15205835";2,863;Q1;340;1298;4042;43621;14902;4042;3,50;33,61;19,02;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
37;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,587;Q2;79;57;66;1868;75;66;1,02;32,77;25,66;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
38;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q1;58;98;206;3177;287;206;1,30;32,42;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
39;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,771;Q2;187;348;831;11201;1512;830;1,84;32,19;27,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;34;68;1085;8;68;0,07;31,91;28,95;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
41;144932;"Protein Journal";journal;"18758355, 15723887";0,302;Q4;59;77;390;2445;319;390;0,95;31,75;34,32;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
42;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,477;Q3;203;87;314;2751;392;308;1,29;31,62;39,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,522;Q3;86;33;104;1043;122;102;1,24;31,61;21,93;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,782;Q1;173;224;486;6982;1268;486;2,53;31,17;19,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
45;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,610;Q2;76;93;288;2880;360;288;1,35;30,97;24,32;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;26396;"Organic Letters";journal;"15237052, 15237060";2,267;Q1;257;1087;1640;33242;6119;1640;3,73;30,58;20,36;2;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,717;Q2;74;127;350;3870;474;350;1,37;30,47;28,42;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
48;24599;"Computational Biology and Chemistry";journal;"14769271";0,654;Q2;68;67;174;2040;251;174;1,64;30,45;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
49;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,531;Q1;250;1038;3526;31231;9538;3485;2,75;30,09;30,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
50;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,365;Q3;75;29;92;865;104;90;1,21;29,83;28,75;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
51;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q1;112;474;1549;13760;3786;1549;2,38;29,03;31,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
52;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,118;Q4;40;184;354;5316;47;354;0,17;28,89;30,26;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
53;26491;"Synlett";journal;"09365214, 14372096";1,505;Q1;141;550;1567;15756;3866;1566;2,51;28,65;19,67;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
54;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,421;Q3;59;27;121;751;128;118;0,83;27,81;39,09;0;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;22182;"Arkivoc";journal;"15517004, 15517012";0,132;Q4;68;166;90;4608;13;90;0,14;27,76;25,76;0;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
56;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;23,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,092;Q1;117;130;477;3524;544;475;1,02;27,11;29,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
58;21444;"Polymer";journal;"00323861";1,460;Q1;288;1306;2885;34979;5070;2879;1,74;26,78;21,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
59;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q2;274;118;355;3156;492;354;1,27;26,75;30,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
60;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,731;Q2;149;302;911;8040;1306;900;1,38;26,62;27,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
61;25941;"Macromolecular Research";journal;"15985032";0,468;Q3;58;42;150;1117;85;150;0,75;26,60;19,83;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
62;14132;"Methods of Biochemical Analysis";journal;"00766941";0,347;Q3;24;17;16;451;8;16;0,00;26,53;27,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
63;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;171;533;4492;186;532;0,36;26,27;26,67;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,657;Q2;101;240;661;6279;710;661;1,13;26,16;19,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
65;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;168;470;4380;522;464;0,98;26,07;26,18;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
66;14456;"Polymer International";journal;"10970126, 09598103";0,834;-;121;185;616;4685;652;616;0,93;25,32;26,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
67;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q1;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,437;Q3;70;32;96;802;42;96;0,38;25,06;34,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
69;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,419;Q3;65;232;712;5672;602;711;0,87;24,45;24,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
70;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,622;Q2;112;110;361;2683;288;359;0,84;24,39;21,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;23963;"Chromatographia";journal;"00095893, 16121112";0,786;Q2;74;308;796;7449;1065;783;1,25;24,19;36,97;3;0;Germany;Western Europe;"";"1968-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,115;Q4;18;144;374;3468;50;370;0,14;24,08;46,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
73;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,430;Q3;57;50;196;1203;152;196;0,89;24,06;20,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
74;16313;"Fuel";journal;"00162361, 18737153";1,062;Q1;256;241;658;5670;669;658;0,95;23,53;15,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
75;25864;"Heterocycles";journal;"03855414";0,611;Q2;70;334;1238;7775;1313;1229;1,10;23,28;21,14;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,328;Q3;56;46;152;1068;66;152;0,42;23,22;51,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
77;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,514;Q3;40;70;279;1625;218;279;0,90;23,21;27,32;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
78;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,128;Q4;31;61;365;1416;31;365;0,09;23,21;44,25;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
