Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,658;-;48;180;436;5905;733;202;1,81;32,81;45,51;61;92;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
2;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,494;-;33;40;112;1816;236;112;1,54;45,40;19,23;0;30;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,298;Q3;25;33;93;1111;114;87;1,18;33,67;56,91;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Family Practice (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
4;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,277;Q2;19;15;52;650;54;49;1,00;43,33;37,93;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,238;Q3;22;16;48;534;45;47;0,75;33,38;38,30;0;3;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
6;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,192;-;15;32;116;1329;62;114;0,54;41,53;46,09;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;4400151723;"Webology (discontinued)";journal;"1735188X";0,163;Q3;20;18;35;512;22;34;0,35;28,44;45,45;0;4;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
8;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,113;Q4;10;40;50;1279;11;50;0,22;31,98;26,40;2;8;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
9;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,109;Q4;14;24;49;771;10;49;0,24;32,13;51,72;0;4;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;21100370020;"Geopolitics Quarterly";journal;"17354331";0,101;Q4;7;34;69;1278;10;68;0,21;37,59;11,29;0;10;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,100;Q4;10;14;56;663;6;56;0,11;47,36;20,59;0;2;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;21100443880;"Language Related Research";journal;"23223081, 23830816";0,100;Q4;9;77;237;2479;50;237;0,18;32,19;37,58;0;7;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;21100897503;"Health Promotion Perspectives";journal;"22286497";;-;22;45;0;1571;0;0;0,00;34,91;49,40;5;17;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
14;21100937443;"International Journal of Language Testing";journal;"24765880";;-;8;4;17;125;2;17;0,12;31,25;50,00;0;2;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
15;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";;-;11;28;0;1090;0;0;0,00;38,93;18,03;0;8;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;35;0;1138;0;0;0,00;32,51;33,85;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
17;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;25;72;276;0;62;0,00;11,04;48,72;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
